Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,4,,,,
2,up,Kings of Leon,Can We Please Have Fun,5,2,4,,,,
3,up,Fleetwood Mac,Rumours,4,1,193,,,,
4,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,61,,,,
5,up,Bruce Springsteen,Greatest Hits,13,1,227,,,,
6,up,Bruce Springsteen,Born In the U.S.A.,18,5,228,,,,
7,up,U2,The Joshua Tree,7,3,234,,,,
8,down,Mark Knopfler,One Deep River,2,1,7,,,,
9,up,Bruce Springsteen,Best of Bruce Springsteen (Expanded Edition),19,9,4,,,,
10,down,Fontaines D.C.,Skinty Fia go deo,6,3,34,,,,
11,down,Radiohead,OK Computer,9,3,47,,,,
12,up,Bruce Springsteen,Letter To You,55,1,180,23,2020-10-25,7,2020-11-01
13,down,Pearl Jam,Ten,8,3,142,,,,
14,down,U2,Achtung Baby,12,1,81,,,,
15,down,The Beatles,Abbey Road (2019 Mix),10,1,153,35,2019-10-06,35,2019-10-06
16,up,David Gray,White Ladder (20th Anniversary Edition),26,16,3,,,,
17,up,Jeff Buckley,Grace (Legacy Edition),23,9,95,,,,
18,down,AC/DC,Back In Black,16,1,227,,,,
19,up,The Beatles,Let It Be (Super Deluxe),77,2,39,,,,
20,down,Dire Straits,Brothers In Arms (Remastered 1996),11,7,154,,,,
21,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),21,1,150,,,,
22,up,U2,Songs of Innocence,54,22,12,,,,
23,up,Queen,Greatest Hits,40,1,235,18,2019-10-06,17,2019-10-20
24,down,Oasis,(What's The Story) Morning Glory? (Deluxe Remastered Edition),22,5,98,,,,
25,-,Bruce Springsteen,Born To Run,-,10,41,,,,
26,up,blink-182,ONE MORE TIME...,89,1,34,,,,
27,-,Bruce Springsteen,Western Stars,-,1,178,59,2019-10-27,59,2019-10-27
28,down,Pink Floyd,Wish You Were Here,27,7,167,,,,
29,-,Sleep Theory,Paper Hearts - EP,-,29,1,,,,
30,up,Mark Knopfler,The Boy - EP,37,30,2,,,,
31,-,Bruce Springsteen,Only the Strong Survive,-,1,52,,,,
32,-,Mogli,Wanderer (Expedition Happiness Soundtrack),-,32,3,,,,
33,down,Metallica,Metallica (Remastered),20,9,12,,,,
34,up,Jack Johnson,In Between Dreams (Bonus Track Version),49,13,171,,,,
35,up,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),85,13,168,,,,
36,down,Guns N' Roses,Appetite for Destruction,29,3,188,,,,
37,-,Knocked Loose,You Won't Go Before You're Supposed To,-,37,2,,,,
38,down,Rage Against the Machine,Rage Against the Machine,28,2,114,,,,
39,down,LINKIN PARK,Hybrid Theory (Deluxe Version),15,11,75,,,,
40,down,Fleetwood Mac,Greatest Hits,31,1,234,42,2019-10-20,42,2019-10-20
41,down,Pink Floyd,The Wall (Remastered),17,7,160,,,,
42,-,Bruce Springsteen,Tunnel of Love,-,19,50,,,,
43,down,Bob Dylan,Blood On the Tracks,24,8,178,,,,
44,-,Bruce Springsteen,Darkness on the Edge of Town,-,11,16,,,,
45,up,Metallica,72 Seasons,61,1,62,,,,
46,up,The Beatles,The Beatles (The White Album),94,3,230,,,,
47,-,Bruce Springsteen,The Rising,-,18,32,,,,
48,-,Big Black,Songs About F*****g (Remastered),-,48,1,,,,
49,up,Tenacious D,Tenacious D,82,46,5,,,,
50,-,Daisy Jones & The Six,AURORA,-,2,60,,,,
51,-,Aslan,Made in Dublin (Remastered),-,2,202,,,,
52,down,Bon Jovi,Slippery When Wet,25,25,9,,,,
53,up,System Of A Down,System of a Down (Bonus Pack),84,53,6,,,,
54,down,Sleep Token,Take Me Back To Eden,34,1,65,,,,
55,down,Metallica,Master of Puppets (Deluxe Box Set),42,3,97,,,,
56,-,Simon & Garfunkel,Bridge Over Troubled Water,-,56,5,,,,
57,up,U2,Songs Of Surrender,59,1,65,,,,
