Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,105,,,,
2,down,TINI,un mechón de pelo,1,1,5,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,5,1,31,,,,
4,up,TeenAngels,Teenangels 3,7,3,98,,,,
5,down,ROSALÍA,MOTOMAMI +,4,1,88,,,,
6,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),14,1,40,,,,
7,down,Anitta,Funk Generation,3,3,3,,,,
8,up,"Beny Jr, Morad & K y B",Capítulo 1 - EP,10,3,101,,,,
9,down,TeenAngels,Teenangels 2,6,4,98,,,,
10,up,Erreway,Señales,16,3,25,,,,
11,up,Shakira,Las Mujeres Ya No Lloran,12,1,13,,,,
12,down,Tainy,"Fitness: Run, April 2024 (DJ Mix)",9,3,5,,,,
13,up,KAROL G,MAÑANA SERÁ BONITO,15,1,66,,,,
14,down,Kali Uchis,ORQUÍDEAS,11,1,25,,,,
15,up,Varios Artistas,Esperanza Mía (Banda Original de Sonido),23,10,215,,,,
16,up,ROSALÍA,EL MAL QUERER,17,1,236,,,,
17,up,Rauw Alejandro,PLAYA SATURNO,31,3,44,,,,
18,up,Feid & Yandel,MANIFESTING 20-05 - EP,20,3,5,,,,
19,up,Manu Chao,Clandestino,22,8,235,,,,
20,down,Ayahuasca Icaros,Icaros For Ceremony (Vol. 1),18,2,111,,,,
21,up,Feid,FERXXOCALIPSIS,26,3,24,,,,
22,up,J Balvin,Colores,30,1,220,72,2020-03-01,7,2020-03-29
23,down,Jay Wheeler,Música Buena Para Días Malos,13,13,3,,,,
24,up,J Balvin & Bad Bunny,OASIS,34,3,234,61,2019-11-10,56,2019-12-01
25,up,Ozuna,Aura,38,3,233,,,,
26,down,Rauw Alejandro,VICE VERSA,25,1,151,,,,
27,up,Eladio Carrión,Porque Puedo - EP,27,27,2,,,,
28,down,Enrique Iglesias,FINAL (Vol.2),21,1,14,,,,
29,up,Young Miko,att. (Apple Music Edition),29,8,7,,,,
30,up,Maluma,F.A.M.E.,42,3,236,,,,
31,up,Farruko,CVRBON VRMOR [C_DE: G_D.O.N.],57,31,2,,,,
32,down,Marc Anthony,MUEVENSE,8,8,3,,,,
33,down,Ozuna,Odisea,19,1,236,,,,
34,up,Black Eyed Peas,Translation,61,1,116,33,2020-06-21,4,2020-06-28
35,up,J Balvin,JOSE (Deluxe Edition),40,1,119,,,,
36,up,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,45,1,181,16,2020-11-29,3,2020-12-06
37,down,The Academy: Segunda Misión,The Academy: Segunda Misión,36,6,7,,,,
38,up,Bad Bunny,X 100PRE,46,9,214,66,2019-11-17,51,2019-11-24
39,down,Peso Pluma,GÉNESIS (Deluxe Version),28,19,45,,,,
40,up,KAROL G,KG0516,73,1,147,39,2021-03-28,8,2021-04-04
41,up,Julio Iglesias,My Life: The Greatest Hits,47,8,214,,,,
42,up,Ozuna,Afro,93,1,49,,,,
43,up,Sergio Mendes,Timeless,62,24,17,,,,
44,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,44,1,,,,
45,up,Maluma,"Pretty Boy, Dirty Boy",48,4,233,,,,
46,up,Prince Royce,LLAMADA PERDIDA,94,10,12,,,,
47,-,Myke Towers,LVEU: VIVE LA TUYA...NO LA MIA,-,11,14,,,,
48,up,Rels B,a new star (1 9 9 3),69,48,3,,,,
49,up,Bad Bunny,YHLQMDLG,71,1,220,40,2020-03-01,4,2020-03-08
50,-,Becky G.,MALA SANTA,-,4,186,63,2019-10-20,63,2019-10-20
51,down,Maluma,Don Juan,37,1,39,,,,
52,-,Vanessa da Mata,Sim,-,29,44,,,,
53,up,Thalia,A Mucha Honra,97,53,3,,,,
54,-,Jhay Cortez,Timelezz (Apple Music Edition),-,2,68,,,,
55,-,Feid,INTER SHIBUYA - LA MAFIA,-,40,17,,,,
56,down,Emilia,.mp3,33,4,28,,,,
57,-,Various Artists,"SummerStage 2014 Fania 50th Anniversary, Vol. 2 - EP",-,57,2,,,,
58,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),44,21,131,,,,
59,-,Danna Paola,CHILDSTAR,-,59,3,,,,
60,down,Rauw Alejandro,Afrodisiaco,56,3,174,68,2020-11-15,24,2020-11-22
61,-,Natalia Clavier,Nectar,-,61,1,,,,
62,-,Enrique Iglesias,Greatest Hits,-,5,200,,,,
63,down,Lali,LALI DELUXE,41,4,22,,,,
64,down,Rauw Alejandro,SATURNO,63,3,75,,,,
65,up,TINI,Cupido,90,3,67,,,,
66,down,Hermanos Gutiérrez,El Bueno Y El Malo,50,6,79,,,,
67,-,Márcio Faraco,Um Río,-,67,1,,,,
68,-,Chris Palace,TRIP 21,-,68,1,,,,
69,down,Diego Torres,Mejor Que Ayer,39,16,6,,,,
70,-,Banda Taurina Las Ventas,Pasos Dobles,-,70,3,,,,
71,down,Luis Fonsi,El Viaje,24,24,3,,,,
72,-,Luis Fonsi,VIDA,-,10,207,,,,
73,-,Suzy,Heritage,-,73,1,,,,
74,-,Ryan Castro,EL CANTANTE DEL GHETTO,-,74,1,,,,
75,-,Luis Miguel,¡MÉXICO Por Siempre!,-,6,43,,,,
76,-,Various Artists,Alma Pirata,-,51,8,,,,
77,-,Nicky Jam,Fénix,-,8,223,,,,
78,-,Gente de Zona,Visualízate,-,28,22,,,,
79,-,Nicky Jam,Íntimo,-,1,116,55,2019-11-03,43,2019-11-10
80,-,Mercedes Sosa,Cantora,-,53,8,,,,
81,up,Sonido Godzila,Que Suene Malon Y Que Suene Perron - EP,81,81,2,,,,
82,-,Marshmello,Sugar Papi,-,2,18,,,,
83,-,Tainy,DATA,-,5,37,,,,
84,-,Nicola Di Bari,Nicola Di Bari: 15 Exitos en Espanol,-,84,2,,,,
