Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snik,BIG MAN,1,1,2,,,,
2,up,LEX,Oxi Simera,2,1,6,,,,
3,up,Tones and I,Dance Monkey,5,2,9,6,2019-10-06,1,2019-11-10
4,up,Travis Scott,HIGHEST IN THE ROOM,4,1,9,35,2019-10-06,2,2019-10-13
5,down,Mad Clip,Guccci,3,1,4,,,,
6,up,Trevor Daniel,Falling,7,4,6,61,2019-11-24,14,2020-01-05
7,down,Snik & Tamta,Senorita,6,1,9,,,,
8,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,8,1,83,2019-12-29,32,2020-01-05
9,up,Tyga,Ayy Macarena,10,6,6,88,2019-12-01,64,2020-01-12
10,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),8,1,9,,,,
11,down,"Mente Fuerte, Hawk & Baghdad",Caliente,9,2,9,,,,
12,up,Arizona Zervas,ROXANNE,16,12,7,14,2019-11-24,4,2019-12-22
13,up,Billie Eilish,everything i wanted,15,1,8,53,2019-11-17,3,2019-11-24
14,-,Brooklyn Rider & Shara Worden,Exit,-,14,1,,,,
15,down,TOQUEL & Light,Stars,12,5,9,,,,
16,down,TOQUEL,Business,13,4,9,,,,
17,down,Mad Clip,Hustla,14,3,9,,,,
18,-,JACKBOYS & Sheck Wes,GANG GANG,-,18,1,87,2019-12-29,21,2020-01-05
19,up,Y2K & bbno$,Lalala,21,15,9,11,2019-10-06,11,2019-10-06
20,up,Dua Lipa,Don't Start Now,25,7,9,19,2019-11-03,3,2020-01-05
21,down,The Weeknd,Blinding Lights,20,4,5,94,2019-12-01,1,2020-03-01
22,-,JACKBOYS,OUT WEST (feat. Young Thug),-,22,1,79,2019-12-29,28,2020-01-05
23,down,TOQUEL & Hawk,Netflix,18,8,9,,,,
24,down,TOQUEL,Sandra,19,9,9,,,,
25,up,Billie Eilish,bad guy,29,13,9,5,2019-10-06,5,2019-10-06
26,down,Hawk & Sapranov,Deja Vu,24,19,9,,,,
27,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,27,21,9,,,,
28,up,Camila Cabello,My Oh My (feat. DaBaby),39,18,4,52,2019-12-15,22,2020-02-02
29,down,Snik,Kilo,22,13,9,,,,
30,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,30,1,95,2019-12-29,43,2020-01-05
31,up,DaBaby,BOP,38,21,6,92,2019-10-06,32,2020-01-19
32,down,The Weeknd,Heartless,28,2,6,22,2019-12-01,5,2019-12-08
33,down,Saske & DJ PaCo,Cyan,31,5,9,,,,
34,down,Light,Mosca,33,16,9,,,,
35,down,Billy Sio & Mad Clip,Ekali,30,25,9,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,37,10,9,1,2019-10-06,1,2019-10-06
37,down,LEX,Tipota Ston Kosmo,35,19,9,,,,
38,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,38,1,65,2020-01-05,65,2020-01-05
39,up,Lewis Capaldi,Someone You Loved,44,16,9,4,2019-10-06,4,2019-10-06
40,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),41,14,9,,,,
41,up,Roddy Ricch,The Box,82,1,3,91,2019-12-08,2,2020-02-16
42,up,FY,De Me Theloun,46,22,9,,,,
43,up,MG,Motto,43,5,8,,,,
44,up,Post Malone,Circles,48,23,9,2,2019-10-06,2,2019-10-06
45,down,Snik,Medusa,40,14,7,,,,
46,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,46,1,91,2019-12-29,42,2020-01-05
47,down,Light,MVP Freestyle,45,6,9,,,,
48,down,Harry Styles,Adore You,47,20,4,24,2019-12-08,6,2020-04-19
49,up,Sin Boy,Sientelo,50,11,9,,,,
50,up,Maroon 5,Memories,70,25,9,36,2019-10-06,2,2019-11-17
51,up,TOQUEL,Ta Leme Meta,52,28,9,,,,
52,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,54,33,9,25,2019-10-13,16,2019-12-15
53,up,Don Toliver,No Idea,75,41,3,95,2019-12-08,26,2020-01-12
54,up,Lil Tecca,Ransom,67,26,7,16,2019-10-06,16,2019-10-06
55,down,Juice WRLD,Lucid Dreams,51,21,4,7,2019-12-15,7,2019-12-15
56,down,Mariah Carey,All I Want For Christmas Is You,11,11,6,79,2019-11-17,1,2020-12-13
57,down,Sin Boy,Angelina (feat. Ypo),53,13,9,,,,
58,down,Harry Styles,Watermelon Sugar,55,20,7,85,2019-11-17,2,2020-08-23
59,up,Ariana Grande,7 rings,71,41,8,58,2019-10-06,51,2020-01-05
60,down,Sin Boy,#31#,58,12,9,,,,
61,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),81,50,9,60,2019-10-20,7,2019-11-17
62,up,Selena Gomez,Lose You to Love Me,83,6,9,53,2019-10-27,2,2019-11-03
63,up,Regard,Ride It,76,36,9,57,2019-10-06,13,2019-11-10
64,down,Saske,Ksero Mana,60,41,9,,,,
65,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],90,52,7,7,2019-10-06,7,2019-10-06
66,down,Wham!,Last Christmas (Single Version),17,17,6,70,2019-12-01,2,2020-12-27
67,up,Travis Scott,SICKO MODE,91,3,9,48,2020-04-26,9,2020-05-03
68,down,Lil Uzi Vert,Futsal Shuffle 2020,63,38,3,39,2019-12-15,23,2019-12-22
69,up,TOQUEL,777,77,36,9,,,,
70,down,Snik,GANGSTA (feat. A.M SNiPER),56,54,9,,,,
71,down,Logos Timis,Niotho Entona,69,41,9,,,,
72,up,Sin Boy,Americana (feat. iLLEOo),79,15,9,,,,
73,up,Billie Eilish & Khalid,lovely,98,55,8,62,2020-02-02,62,2020-02-02
74,up,Dappy & Light,Pantha (Remix),78,3,9,,,,
75,down,Above The Hood,"Drugs N Roses (feat. Pepe Frantik, Hawk, Spine & Sapranov)",72,3,6,,,,
76,down,LEX,Vittorio,73,36,6,,,,
77,up,iLLEOo,Mono Xasis (feat. Mad Clip),80,57,9,,,,
78,up,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],99,33,9,28,2019-11-10,28,2019-11-10
79,-,Ed Sheeran,Beautiful People (feat. Khalid),-,30,8,13,2019-10-06,13,2019-10-06
80,up,Mente Fuerte,Mavro Range,88,59,9,,,,
81,up,Drake,Money In The Grave (feat. Rick Ross),96,35,9,45,2019-10-06,45,2019-10-06
82,up,Mente Fuerte,Cuba Libre (feat. Raffie Raff),84,35,9,,,,
83,up,Rina & Sin Boy,Gigi,97,29,9,,,,
84,up,TOQUEL,Kolasi,92,47,9,,,,
85,up,Mad Clip,Megistanas (feat. Ypo),87,73,9,,,,
86,-,blackbear,hot girl bummer,-,35,8,75,2019-10-06,24,2019-11-10
87,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,34,7,87,2019-10-20,28,2019-12-08
88,-,SAINt JHN,Roses (Imanbek Remix),-,2,1,97,2020-01-12,7,2020-05-10
89,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),23,18,5,34,2019-12-29,13,2020-12-27
90,down,Andy Williams,It's the Most Wonderful Time of the Year,26,26,5,35,2019-12-29,18,2020-12-27
91,-,Ed Sheeran & Justin Bieber,I Don't Care,-,39,8,31,2019-10-06,23,2019-11-17
92,-,Sam Smith,How Do You Sleep?,-,30,8,8,2019-10-06,6,2019-10-13
93,up,Light,Primo,100,50,9,,,,
94,down,Bobby Helms,Jingle Bell Rock (Single Version),32,25,5,56,2019-12-22,19,2020-12-27
95,down,"Moose, Kareem Kalokoh & iLLEOo",In Greece We Trap,93,31,5,,,,
96,down,Ariana Grande,Santa Tell Me,34,30,5,77,2019-12-08,8,2020-12-27
97,-,Billie Eilish,when the party's over,-,58,2,99,2019-12-29,27,2020-02-02
98,-,Sin Boy,Comsi Comsa,-,24,7,,,,
99,-,Sin Boy & Skerdi,Ju Ju,-,41,7,,,,
100,-,JACKBOYS,INTRO,-,100,1,,,,
