Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snik,Millionaire,2,1,5,,,,
2,down,Billy Sio & Light,Iced Out,1,1,2,,,,
3,up,DJ Stephan & Mad Clip,OKEY (feat. Tyga),3,2,4,,,,
4,up,Mad Clip,Kotera,8,4,6,,,,
5,down,Snik,TopBoy (feat. Capo Plaza),4,2,5,,,,
6,-,Dof Twogee & LEX,Varane,-,6,1,,,,
7,up,The Weeknd,Blinding Lights,14,4,29,94,2019-12-01,1,2020-03-01
8,up,SAINt JHN,Roses (Imanbek Remix),13,2,25,97,2020-01-12,7,2020-05-10
9,down,Snik,Why,5,3,5,,,,
10,down,Konstantinos Argiros,Athina Mou,7,7,2,,,,
11,down,Snik,Cubano,6,4,4,,,,
12,up,6ix9ine,GOOBA,17,1,6,100,2020-05-10,2,2020-05-17
13,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,16,1,8,65,2020-04-26,1,2020-05-03
14,down,"FY, Light & MC Bin Laden",Woh (Remix),12,6,7,,,,
15,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,6,9,79,2020-04-19,1,2020-07-05
16,down,Snik,Online,9,6,4,,,,
17,up,"Lil Pop, Ypo & Ivan Greko",Overdose,70,14,2,,,,
18,up,Drake,Toosie Slide,19,1,11,65,2020-04-05,2,2020-04-26
19,down,Snik & Mad Clip,Drip,15,1,15,,,,
20,down,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,18,1,7,,,,
21,-,6ix9ine & Nicki Minaj,TROLLZ,-,21,1,89,2020-06-14,4,2020-06-21
22,down,Snik,Oh No,11,5,4,,,,
23,down,DJ Stephan & Ypo,Eros (feat. Sophia),22,1,10,,,,
24,up,Roddy Ricch,The Box,24,1,27,91,2019-12-08,2,2020-02-16
25,up,Travis Scott,HIGHEST IN THE ROOM,26,1,33,35,2019-10-06,2,2019-10-13
26,-,Giorgos Sabanis,Agria Thalassa,-,1,1,,,,
27,up,StaySolidRocky,Party Girl,34,27,6,86,2020-05-10,14,2020-06-14
28,down,MG & iLLEOo,Who U,25,2,6,,,,
29,down,Slogan & MG,IG,23,6,14,,,,
30,down,Snik,Highway,20,8,4,,,,
31,down,Light,Slang (feat. Billy Sio & Atc Nico),28,1,15,,,,
32,up,Topic,Breaking Me (feat. A7S),38,18,8,94,2020-03-01,8,2020-08-16
33,down,Lady Gaga & Ariana Grande,Rain On Me,31,19,4,75,2020-05-24,1,2020-05-31
34,down,Snik,PTSD,21,9,4,,,,
35,down,Lil Mosey,Blueberry Faygo,33,8,19,69,2020-02-16,24,2020-04-12
36,up,Jack Harlow,Whats Poppin,37,15,18,76,2020-03-22,37,2020-04-19
37,up,Harry Styles,Watermelon Sugar,55,20,15,85,2019-11-17,2,2020-08-23
38,up,"Mente Fuerte, Hawk & Baghdad",Caliente,40,2,33,,,,
39,down,Future,Life Is Good (feat. Drake),36,2,23,86,2020-01-12,6,2020-01-19
40,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),29,1,33,,,,
41,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,46,6,13,,,,
42,up,Travis Scott,SICKO MODE,47,3,25,48,2020-04-26,9,2020-05-03
43,down,Saske & Baghdad,GOGO,30,5,15,,,,
44,down,Light,Magic,35,1,12,,,,
45,down,Snik,Sinefa,27,10,4,,,,
46,up,Dua Lipa,Break My Heart,51,11,12,97,2020-03-29,5,2020-06-28
47,down,Snik & Tamta,Senorita,45,1,33,,,,
48,up,Dua Lipa,Don't Start Now,50,7,33,19,2019-11-03,3,2020-01-05
49,down,Travis Scott,goosebumps,44,11,11,89,2020-04-26,18,2020-05-03
50,down,Mad Clip,Presidente,39,1,11,,,,
51,down,TOQUEL & Light,Stars,49,5,33,,,,
52,up,Trevor Daniel,Falling,52,4,30,61,2019-11-24,14,2020-01-05
53,down,Snik,Medusa,43,14,31,,,,
54,down,Snik,Kilo,42,13,33,,,,
55,down,ROSALÍA & Travis Scott,TKN,48,21,3,96,2020-05-31,21,2020-06-07
56,up,LEX,Oxi Simera,62,1,30,,,,
57,down,Saske & DJ PaCo,Cyan,54,5,33,,,,
58,down,TOQUEL,Sandra,53,9,33,,,,
59,down,Tones and I,Dance Monkey,57,2,33,6,2019-10-06,1,2019-11-10
60,down,Snik,Rockstar,41,11,4,,,,
61,down,Melisses,Misi Kardia,56,11,13,,,,
62,up,The Weeknd,In Your Eyes,67,9,12,41,2020-03-22,12,2020-03-29
63,up,surf mesa,Ily,64,61,8,63,2020-04-19,18,2020-07-12
64,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,59,21,33,,,,
65,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),68,25,7,66,2020-05-03,18,2020-05-31
66,down,Arizona Zervas,ROXANNE,61,12,31,14,2019-11-24,4,2019-12-22
67,down,TOQUEL,Business,65,4,33,,,,
68,up,Powfu,Death Bed (feat. beabadoobee),74,24,16,100,2020-03-01,7,2020-04-26
69,down,Don Toliver,After Party,58,39,6,85,2020-05-03,71,2020-05-24
70,up,BENEE,Supalonely (feat. Gus Dapperton),77,40,14,94,2020-03-15,35,2020-04-26
71,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],66,66,3,,,,
72,down,Snik,BIG MAN,60,1,26,,,,
73,down,iLLEOo,Tana,72,2,20,,,,
74,up,Ariana Grande & Justin Bieber,Stuck with U,76,13,6,95,2020-05-10,3,2020-05-17
75,up,JACKBOYS,OUT WEST (feat. Young Thug),78,22,25,79,2019-12-29,28,2020-01-05
76,down,Pop Smoke,Dior,75,15,17,100,2020-02-23,46,2020-07-12
77,down,TOQUEL & Hawk,Netflix,73,8,33,,,,
78,down,Sin Boy & Rina,Gg,69,49,5,,,,
79,-,Nikos Oikonomopoulos,Skase Ena Fili,-,79,1,,,,
80,down,Hawk & Sapranov,Deja Vu,79,19,33,,,,
81,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),84,50,13,71,2020-03-29,67,2020-06-28
82,up,Regard,Ride It,86,36,28,57,2019-10-06,13,2019-11-10
83,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,70,1,74,2020-04-19,18,2020-08-09
84,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),85,14,33,,,,
85,down,Eminem,Godzilla (feat. Juice WRLD),82,2,22,84,2020-01-19,12,2020-01-26
86,up,Justin Bieber,Intentions (feat. Quavo),94,15,19,35,2020-02-09,4,2020-04-05
87,down,FY,Just Like Me,81,2,16,,,,
88,down,DJ Stephan & MG,Opos Palia,71,7,16,,,,
89,up,Light,MVP Freestyle,89,6,33,,,,
90,up,Billie Eilish,everything i wanted,90,1,32,53,2019-11-17,3,2019-11-24
91,down,Light,Mosca,80,16,33,,,,
92,-,NLE Choppa,Shotta Flow 5,-,92,1,66,2020-06-21,66,2020-06-21
93,-,LEX,Tipota Ston Kosmo,-,19,25,,,,
94,up,Lewis Capaldi,Before You Go,98,59,21,45,2019-11-24,10,2020-08-30
95,down,MG,Motto,83,5,32,,,,
96,down,Sin Boy,Angelina (feat. Ypo),93,13,31,,,,
97,down,Lewis Capaldi,Someone You Loved,87,16,33,4,2019-10-06,4,2019-10-06
98,down,Lady Gaga,Sour Candy,63,28,3,78,2020-05-31,4,2020-06-07
99,down,Mikros Kleftis,"Lefta, Dinami & Respect",32,32,2,,,,
100,down,Doja Cat,Boss Bitch,97,32,13,60,2020-03-22,23,2020-04-26
