Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Hawk,Voodoo,16,1,2,,,,
2,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),2,1,12,,,,
3,down,Mad Clip,Elpida,1,1,4,,,,
4,down,Vlospa & Light,Street Values,3,1,7,,,,
5,down,"GAMEBOY, YT & SNIK",Hoodstars,4,2,6,,,,
6,up,Tamta & Mente Fuerte,Den Eisai Edo,6,6,10,,,,
7,up,"Dirty Harry, TOQUEL & Ortiz",Fendi,7,1,9,,,,
8,up,"SNIK, Light & Mad Clip",Bosses,11,1,22,,,,
9,up,Mente Fuerte & Hawk,Rudeboys,21,3,21,,,,
10,up,Sin Laurent & TOQUEL,Pistoli,13,1,24,,,,
11,up,Trannos & Atc Nico,AMG,12,2,11,,,,
12,up,SNIK,Etsi,15,1,20,,,,
13,down,CJ,Whoopty,10,7,9,51,2020-11-22,8,2021-01-24
14,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,5,18,61,2020-08-23,8,2020-10-04
15,down,Thug Slime,Slime DNA,5,5,2,,,,
16,up,Mariah Carey,All I Want For Christmas Is You,31,11,12,79,2019-11-17,1,2020-12-13
17,up,Snik,Millionaire,18,1,32,,,,
18,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),36,18,10,34,2019-12-29,13,2020-12-27
19,up,Mad Clip & Josephine,Fimi,19,1,26,,,,
20,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,2,25,74,2020-07-05,5,2020-07-12
21,down,Melisses & Dj Kas,Viktoria,20,2,25,,,,
22,up,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),23,2,7,,,,
23,up,Wham!,Last Christmas (Single Version),38,17,11,70,2019-12-01,2,2020-12-27
24,up,Light,Slang (feat. Billy Sio & Atc Nico),55,1,42,,,,
25,up,Bobby Helms,Jingle Bell Rock (Single Version),44,25,10,56,2019-12-22,19,2020-12-27
26,up,MG & SNIK,SUPERSTAR,28,1,23,,,,
27,down,Ariana Grande,positions,17,5,9,77,2020-10-25,1,2020-11-01
28,down,Mad Clip,Diego,9,2,3,,,,
29,down,"Ypo, Sophia & Lil Koni",Googlare (feat. Slogan & iLLEOo),25,4,6,,,,
30,up,Ariana Grande,Santa Tell Me,49,30,10,77,2019-12-08,8,2020-12-27
31,up,Andy Williams,It's the Most Wonderful Time of the Year,52,26,10,35,2019-12-29,18,2020-12-27
32,up,Billy Sio & Light,Iced Out,62,1,29,,,,
33,down,24kGoldn,Mood (feat. iann dior),22,13,17,33,2020-08-23,1,2020-10-11
34,up,Light,Magic,100,1,39,,,,
35,down,The Weeknd,Blinding Lights,27,4,56,94,2019-12-01,1,2020-03-01
36,down,Vlospa,Big Moves (Vol. 1),33,3,9,,,,
37,-,"Hawk, TRTL & Baghdad",Many,-,9,18,,,,
38,down,Billie Eilish,Therefore I Am,26,7,6,97,2020-11-15,4,2020-11-22
39,up,"Lil Pop, Ypo & Ivan Greko",Overdose,43,14,29,,,,
40,up,"Mente Fuerte, Hawk & Baghdad",Caliente,82,2,60,,,,
41,down,Pop Smoke,Dior,29,15,44,100,2020-02-23,46,2020-07-12
42,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,71,42,9,90,2019-12-08,45,2019-12-29
43,down,Mad Clip,Kotera,37,4,33,,,,
44,up,Beyond & Saske,NANA,50,2,27,,,,
45,down,Lil Nas X,HOLIDAY,34,34,5,68,2020-11-22,35,2020-12-06
46,down,Pop Smoke,What You Know Bout Love,32,14,13,81,2020-07-12,14,2020-10-18
47,down,Strat & Mad Clip,Filakes,45,10,23,,,,
48,up,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,76,36,8,81,2019-12-29,81,2019-12-29
49,-,Hawk & Sapranov,Deja Vu,-,19,54,,,,
50,up,Kelly Clarkson,Underneath the Tree,85,50,5,77,2019-12-22,16,2020-12-27
51,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,6,36,79,2020-04-19,1,2020-07-05
52,-,Sia,Snowman,-,52,1,57,2020-12-20,11,2020-12-27
53,up,TOQUEL & Light,Stars,91,5,60,,,,
54,up,FY,OMG (feat. Light),65,14,4,,,,
55,-,Mef,Babygoat,-,55,1,,,,
56,up,Dof Twogee & Zinon,Kamikazi,61,12,11,,,,
57,down,Mad Clip,Astoria (feat. Thug Slime),24,4,3,,,,
58,-,Sin Boy,Fale,-,58,1,,,,
59,-,José Feliciano,Feliz Navidad,-,42,4,75,2019-12-29,51,2020-12-27
60,-,ディーン・マーティン,レット・イット・スノウ,-,60,2,67,2019-12-29,29,2020-12-27
61,down,Ariana Grande,34+35,53,28,8,64,2020-11-01,7,2020-12-13
62,down,Cardi B,WAP (feat. Megan Thee Stallion),48,4,20,80,2020-08-09,1,2020-08-16
63,down,Konstantinos Argiros,Tha 'Mai Edo,35,35,2,,,,
64,down,Travis Scott,HIGHEST IN THE ROOM,57,1,60,35,2019-10-06,2,2019-10-13
65,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,47,21,7,,,,
66,down,Mad Clip,AP Freestyle (feat. Strat),30,6,3,,,,
67,up,Dof Twogee & LEX,Varane,72,6,28,,,,
68,-,Eminem,Gnat,-,68,1,53,2020-12-27,53,2020-12-27
69,down,Miley Cyrus,Track Four,46,18,5,13,2020-11-29,13,2020-11-29
70,up,Mad Clip & DJ Stephan,Bonnie & Clyde,74,10,18,,,,
71,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),63,47,15,,,,
72,-,"FY, Light & MC Bin Laden",Woh (Remix),-,6,33,,,,
73,down,Harry Styles,Watermelon Sugar,58,20,42,85,2019-11-17,2,2020-08-23
74,-,Giorgos Mazonakis,Ores Mikres,-,63,17,,,,
75,up,The Kid LAROI,WITHOUT YOU,83,52,2,32,2020-12-13,12,2021-02-28
76,down,Dua Lipa,Levitating (feat. DaBaby),66,20,8,93,2020-10-25,3,2021-05-16
77,down,Giorgos Sabanis,Agria Thalassa,54,1,28,,,,
78,down,Tate McRae,you broke me first,60,30,17,81,2020-08-23,15,2020-11-15
79,-,Above The Hood,"Drugs N Roses (feat. Pepe Frantik, Hawk, Spine & Sapranov)",-,3,9,,,,
80,-,Sigma & Hawk,IIWII,-,8,11,,,,
81,-,The Ronettes,Sleigh Ride,-,81,1,57,2019-12-29,31,2020-12-27
82,down,Roddy Ricch,The Box,64,1,54,91,2019-12-08,2,2020-02-16
83,up,LEX,Oxi Simera,93,1,57,,,,
84,-,Light,Mosca,-,16,45,,,,
85,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),68,18,25,17,2020-07-12,17,2020-07-12
86,down,Shawn Mendes,Monster,59,17,5,92,2020-11-22,4,2020-11-29
87,down,SAINt JHN,Roses (Imanbek Remix),67,2,52,97,2020-01-12,7,2020-05-10
88,-,Rack & DJ.Silence,Barcode,-,48,12,,,,
89,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,65,2,72,2020-12-27,72,2020-12-27
90,-,Saske & Baghdad,GOGO,-,5,33,,,,
91,up,Slogan & MG,IG,92,6,41,,,,
92,up,MG,Mind Games,99,5,23,,,,
93,down,The Neighbourhood,Sweater Weather,70,54,3,77,2021-01-10,63,2021-02-07
94,down,Snik & Tamta,Senorita,90,1,60,,,,
95,down,Mad Clip,Areti,39,10,3,,,,
96,-,Michael Bublé,Holly Jolly Christmas,-,57,2,84,2019-12-29,84,2019-12-29
97,-,ジャスティン・ビーバー,君とホワイト・キス,-,61,2,69,2019-12-29,21,2020-12-27
98,down,Joel Corry,Head & Heart (feat. MNEK),78,34,16,99,2020-07-26,16,2020-09-20
99,down,Hgemona$,PLATA O PLOMO (feat. HV$K),81,64,4,,,,
100,-,Helena Paparizou,Deja Vu (feat. Marseaux),-,100,1,,,,
