Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"FY, Mad Clip & Thug Slime",Prince,-,1,1,,,,
2,down,Light & Hawk,Voodoo,1,1,10,,,,
3,up,Light & Hawk,Gymni,3,2,8,,,,
4,-,Lil Tjay & 6LACK,Calling My Phone,-,4,1,70,2021-02-14,5,2021-02-21
5,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),4,1,20,,,,
6,down,MG & Phen,Geitonia,5,5,2,,,,
7,up,CJ,Whoopty,8,7,17,51,2020-11-22,8,2021-01-24
8,up,Lamanif,Joker,19,8,2,,,,
9,down,Vlospa & Light,Street Values,7,1,15,,,,
10,down,Olivia Rodrigo,drivers license,6,3,6,1,2021-01-17,1,2021-01-17
11,down,"Trannos, Billy Sio & Light",Agria Zwa (feat. Lil Riico),2,2,2,,,,
12,down,Mad Clip,Elpida,11,1,12,,,,
13,down,Mef & SNIK,Lockdown,12,4,8,,,,
14,down,Light & Hawk,City Don't Love Me,10,4,8,,,,
15,down,Light & Hawk,Neymar,9,3,8,,,,
16,-,Rack & Ortiz,Davay,-,1,1,,,,
17,-,FY,Ring,-,2,1,,,,
18,up,"ItsOnlySkillz, iLLEOo & NIGHT GRIND",Hitman,23,18,3,,,,
19,down,Doja Cat,Streets,13,12,5,27,2021-01-24,7,2021-03-07
20,down,Light & Hawk,Ligi,14,5,8,,,,
21,down,"GAMEBOY, YT & SNIK",Hoodstars,16,2,14,,,,
22,up,Masked Wolf,Astronaut In The Ocean,40,2,4,60,2021-02-07,6,2021-04-04
23,-,Thug Slime,Berlusconi,-,23,1,,,,
24,down,FLY LO & Mad Clip,LDN,15,15,3,,,,
25,down,Light & Hawk,Spaceman,17,8,8,,,,
26,down,The Weeknd,Blinding Lights,20,4,64,94,2019-12-01,1,2020-03-01
27,-,Melisses,Pou ‘Nai I Agapi,-,27,1,,,,
28,down,Light & Hawk,Oh No,18,6,8,,,,
29,down,The Weeknd,Save Your Tears,22,22,7,80,2020-03-22,1,2021-03-21
30,-,Strat,210,-,30,1,,,,
31,down,FLY LO & Mike G,Morocco,21,16,6,,,,
32,up,Snik,Millionaire,32,1,40,,,,
33,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),25,5,26,61,2020-08-23,8,2020-10-04
34,down,Thug Slime,No Space,24,23,7,,,,
35,down,SNIK,Etsi,31,1,28,,,,
36,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),29,2,33,74,2020-07-05,5,2020-07-12
37,down,"SNIK, Light & Mad Clip",Bosses,34,1,30,,,,
38,down,"Dirty Harry, TOQUEL & Ortiz",Fendi,33,1,17,,,,
39,down,Pop Smoke,Dior,36,15,52,100,2020-02-23,46,2020-07-12
40,down,Tamta & Mente Fuerte,Den Eisai Edo,28,6,18,,,,
41,down,Light & Hawk,Roz Panthiras,26,7,8,,,,
42,down,Billy Sio & Mad Clip,ATH Mafia,27,4,4,,,,
43,down,Thug Slime,Slime DNA,35,5,10,,,,
44,down,Melisses & Dj Kas,Viktoria,43,2,33,,,,
45,down,Sin Laurent & TOQUEL,Pistoli,37,1,32,,,,
46,down,Light & Hawk,Oh Mama,30,9,8,,,,
47,down,24kGoldn,Mood (feat. iann dior),38,13,25,33,2020-08-23,1,2020-10-11
48,down,Tiësto,The Business,41,25,6,52,2021-01-03,18,2021-04-04
49,down,MG & SNIK,SUPERSTAR,42,1,31,,,,
50,down,Trannos & Atc Nico,AMG,39,2,19,,,,
51,down,Mad Clip & Josephine,Fimi,44,1,34,,,,
52,down,Dof Twogee & Zinon,Kamikazi,46,12,19,,,,
53,down,Thug Slime,Berlusconi,48,21,8,,,,
54,down,Mente Fuerte & Hawk,Rudeboys,45,3,29,,,,
55,-,"Sophia, Bossikan & Chico Beatz",Lipgloss,-,55,1,,,,
56,down,Ricta,BALACLAVA,50,39,7,,,,
57,down,Ariana Grande,positions,47,5,17,77,2020-10-25,1,2020-11-01
58,down,Dua Lipa,Levitating (feat. DaBaby),49,20,16,93,2020-10-25,3,2021-05-16
59,down,Cardi B,Up,53,21,2,4,2021-02-14,4,2021-02-14
60,down,Pop Smoke,What You Know Bout Love,52,14,21,81,2020-07-12,14,2020-10-18
61,-,Lamanif,Ulichni,-,61,2,,,,
62,down,Immune,Mandown,51,22,5,,,,
63,down,The Neighbourhood,Sweater Weather,57,54,11,77,2021-01-10,63,2021-02-07
64,-,Dua Lipa,We're Good,-,64,1,25,2021-02-21,11,2021-04-25
65,up,Rack & DJ.Silence,Barcode,77,48,20,,,,
66,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),64,47,23,,,,
67,down,"Ypo, Sophia & Lil Koni",Googlare (feat. Slogan & iLLEOo),54,4,14,,,,
68,down,Travis Scott,HIGHEST IN THE ROOM,65,1,68,35,2019-10-06,2,2019-10-13
69,up,Strat & Mad Clip,Filakes,69,10,31,,,,
70,down,Miley Cyrus,Track Four,66,18,13,13,2020-11-29,13,2020-11-29
71,down,Billie Eilish,Therefore I Am,55,7,14,97,2020-11-15,4,2020-11-22
72,down,Tate McRae,you broke me first,58,30,25,81,2020-08-23,15,2020-11-15
73,down,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),56,2,15,,,,
74,down,The Kid LAROI,WITHOUT YOU,67,52,10,32,2020-12-13,12,2021-02-28
75,down,"Lil Pop, Ypo & Ivan Greko",Overdose,61,14,37,,,,
76,down,JONY,Love Your Voice,70,67,5,,,,
77,down,Konstantinos Argiros,Tha 'Mai Edo,71,35,10,,,,
78,down,Lil Nas X,HOLIDAY,73,34,13,68,2020-11-22,35,2020-12-06
79,down,Meduza,Paradise (feat. Dermot Kennedy),60,60,6,61,2021-01-03,22,2021-02-07
80,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),68,6,44,79,2020-04-19,1,2020-07-05
81,down,Vlospa,Big Moves (Vol. 1),59,3,17,,,,
82,down,Harry Styles,Watermelon Sugar,62,20,50,85,2019-11-17,2,2020-08-23
83,down,"DJ the Boy, Dani Gambino & Ricta",Apatewn,79,29,4,,,,
84,down,SZA,Good Days,72,52,6,39,2021-01-03,8,2021-01-10
85,down,Travis Scott & HVME,Goosebumps (Remix),80,74,3,82,2021-02-14,44,2021-04-11
86,down,Beyond & Saske,NANA,75,2,35,,,,
87,-,Lamanif,Musara,-,51,2,,,,
88,down,Arctic Monkeys,Do I Wanna Know?,86,86,3,,,,
89,down,Ariana Grande,34+35,78,28,16,64,2020-11-01,7,2020-12-13
90,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,82,21,15,,,,
91,down,SAINt JHN,Roses (Imanbek Remix),76,2,60,97,2020-01-12,7,2020-05-10
92,down,Roddy Ricch,The Box,84,1,62,91,2019-12-08,2,2020-02-16
93,down,Dof Twogee & LEX,Varane,81,6,36,,,,
94,-,Dani Gambino,131X,-,20,1,,,,
95,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),83,18,33,17,2020-07-12,17,2020-07-12
96,down,Billy Sio & Light,Iced Out,88,1,37,,,,
97,down,Mad Clip,Kotera,89,4,41,,,,
98,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,87,84,5,,,,
99,down,Travis Scott,goosebumps,95,11,42,89,2020-04-26,18,2020-05-03
100,down,"Mente Fuerte, Hawk & Baghdad",Caliente,91,2,68,,,,
