Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snik & Mad Clip,Drip,2,1,2,,,,
2,down,Light,Slang (feat. Billy Sio & Atc Nico),1,1,2,,,,
3,up,Roddy Ricch,The Box,3,1,14,91,2019-12-08,2,2020-02-16
4,up,SAINt JHN,Roses (Imanbek Remix),4,2,12,97,2020-01-12,7,2020-05-10
5,up,Saske & Baghdad,GOGO,7,5,2,,,,
6,-,Slogan & MG,IG,-,6,1,,,,
7,down,The Weeknd,Blinding Lights,6,4,16,94,2019-12-01,1,2020-03-01
8,down,FY,Just Like Me,5,2,3,,,,
9,up,Eminem,Godzilla (feat. Juice WRLD),16,2,9,84,2020-01-19,12,2020-01-26
10,up,Snik,BIG MAN,13,1,13,,,,
11,down,Trevor Daniel,Falling,10,4,17,61,2019-11-24,14,2020-01-05
12,down,FY,Aroma,9,3,3,,,,
13,down,Future,Life Is Good (feat. Drake),11,2,10,86,2020-01-12,6,2020-01-19
14,down,Tones and I,Dance Monkey,12,2,20,6,2019-10-06,1,2019-11-10
15,down,Snik & Tamta,Senorita,14,1,20,,,,
16,down,Dua Lipa,Don't Start Now,15,7,20,19,2019-11-03,3,2020-01-05
17,up,TOQUEL & Light,Stars,17,5,20,,,,
18,up,"Mente Fuerte, Hawk & Baghdad",Caliente,18,2,20,,,,
19,up,Travis Scott,HIGHEST IN THE ROOM,20,1,20,35,2019-10-06,2,2019-10-13
20,up,Arizona Zervas,ROXANNE,24,12,18,14,2019-11-24,4,2019-12-22
21,-,Slogan & iLLEOo,G Sh!t,-,21,1,,,,
22,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),25,1,20,,,,
23,up,"Slogan, Evan Spikes & MR.CHI",Playah,88,23,5,,,,
24,down,Eleni Foureira,Yayo,8,8,3,,,,
25,-,Lil Barty,Pappou (feat. Fy),-,25,1,,,,
26,up,Hawk & Sapranov,Deja Vu,32,19,20,,,,
27,up,TOQUEL,Business,33,4,20,,,,
28,down,LEX,Oxi Simera,27,1,17,,,,
29,down,Doja Cat,Say So,28,18,9,100,2020-02-02,6,2020-05-03
30,up,Snik,Kilo,46,13,20,,,,
31,up,Mad Clip,Guccci,42,1,15,,,,
32,down,Light,Mosca,31,16,20,,,,
33,up,Lil Mosey,Blueberry Faygo,41,8,6,69,2020-02-16,24,2020-04-12
34,down,Sele,Vgazei Story (feat. Ripen),22,19,11,,,,
35,down,Billie Eilish,everything i wanted,30,1,19,53,2019-11-17,3,2019-11-24
36,up,Saske & DJ PaCo,Cyan,51,5,20,,,,
37,up,Billy Sio & Mad Clip,Ekali,39,25,20,,,,
38,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,36,21,20,,,,
39,down,FY,Superstar,21,6,3,,,,
40,down,DJ Stephan & MG,Opos Palia,35,7,4,,,,
41,down,Billie Eilish,No Time To Die,23,2,5,78,2020-02-16,7,2020-02-23
42,down,TOQUEL,Sandra,37,9,20,,,,
43,up,TOQUEL & Hawk,Netflix,45,8,20,,,,
44,up,Mad Clip,Hustla,47,3,20,,,,
45,down,Billy Sio & Mad Clip,SMG,40,33,7,,,,
46,down,Justin Bieber,Intentions (feat. Quavo),34,15,6,35,2020-02-09,4,2020-04-05
47,up,Jack Harlow,Whats Poppin,62,15,5,76,2020-03-22,37,2020-04-19
48,down,Billie Eilish,bad guy,44,13,20,5,2019-10-06,5,2019-10-06
49,down,The Weeknd,After Hours,29,3,5,37,2020-02-23,22,2020-03-01
50,down,FY,Me Ta Idia Matia,26,14,7,,,,
51,-,Slogan,The Call,-,51,1,,,,
52,down,Light,MVP Freestyle,50,6,20,,,,
53,up,Snik,Medusa,57,14,18,,,,
54,down,iLLEOo,Den Xero (feat. Tase),19,19,2,,,,
55,-,Slogan,B!tch,-,55,1,,,,
56,down,Dua Lipa,Physical,43,11,7,48,2020-02-02,15,2020-04-12
57,-,Slogan,Attiki,-,57,1,,,,
58,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),66,14,20,,,,
59,down,iLLEOo,Tana,58,2,7,,,,
60,down,FY,Benjamin Franklin,38,7,3,,,,
61,down,Y2K & bbno$,Lalala,59,15,20,11,2019-10-06,11,2019-10-06
62,down,Vlospa,Mektoub,54,3,6,,,,
63,down,Lil Uzi Vert,P2,56,56,2,24,2020-03-15,24,2020-03-15
64,up,MG,Motto,69,5,19,,,,
65,down,FY,De Me Theloun,60,22,20,,,,
66,down,Lewis Capaldi,Someone You Loved,65,16,20,4,2019-10-06,4,2019-10-06
67,-,Slogan,60 Barz,-,67,1,,,,
68,down,Camila Cabello,My Oh My (feat. DaBaby),63,18,15,52,2019-12-15,22,2020-02-02
69,up,Saske,Ksero Mana,70,41,20,,,,
70,-,Slogan,Dushane,-,70,1,,,,
71,down,FY,El Ganador (Intro),48,9,3,,,,
72,-,Slogan,Ola,-,72,1,,,,
73,up,Billie Eilish & Khalid,lovely,81,55,19,62,2020-02-02,62,2020-02-02
74,up,Sin Boy,Sientelo,82,11,20,,,,
75,up,Snik,GANGSTA (feat. A.M SNiPER),77,54,17,,,,
76,up,Powfu,Death Bed (feat. beabadoobee),93,24,3,100,2020-03-01,7,2020-04-26
77,down,FY,Woh,49,11,3,,,,
78,up,JACKBOYS,OUT WEST (feat. Young Thug),84,22,12,79,2019-12-29,28,2020-01-05
79,down,Harry Styles,Adore You,76,20,15,24,2019-12-08,6,2020-04-19
80,down,Surfaces,Sunday Best,78,55,4,96,2020-03-01,27,2020-04-26
81,down,FY,Cameras & Flash,52,12,3,,,,
82,down,LEX,Tipota Ston Kosmo,71,19,20,,,,
83,down,Shawn Mendes & Camila Cabello,Señorita,79,10,20,1,2019-10-06,1,2019-10-06
84,up,Sin Boy,Angelina (feat. Ypo),91,13,18,,,,
85,down,Lil Uzi Vert,That Way (Bonus Track),53,53,2,34,2020-03-15,34,2020-03-15
86,down,Justin Bieber,Yummy,67,8,11,86,2020-01-05,3,2020-01-12
87,up,Roddy Ricch,High Fashion (feat. Mustard),89,60,6,78,2019-12-15,22,2020-02-16
88,down,Mente Fuerte,Mavro Range,87,59,20,,,,
89,-,Slogan,Black Pikachu,-,89,1,,,,
90,down,Post Malone,Circles,85,23,20,2,2019-10-06,2,2019-10-06
91,down,TOQUEL,Ta Leme Meta,86,28,20,,,,
92,-,Kanon,To Nou Sou,-,92,1,,,,
93,down,Light,Primo,74,50,16,,,,
94,down,Tyga,Ayy Macarena,68,6,17,88,2019-12-01,64,2020-01-12
95,-,Slogan,"Kanye Attitude, Drake Feelings",-,95,1,,,,
96,-,Lil Uzi Vert,Myron,-,96,1,88,2020-03-15,22,2020-03-22
97,down,Pop Smoke,Dior,90,15,4,100,2020-02-23,46,2020-07-12
98,-,BENEE,Supalonely (feat. Gus Dapperton),-,40,1,94,2020-03-15,35,2020-04-26
99,-,Don Toliver,No Idea,-,41,10,95,2019-12-08,26,2020-01-12
100,down,Drake,Money In The Grave (feat. Rick Ross),98,35,20,45,2019-10-06,45,2019-10-06
