Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip,Baby,4,1,2,,,,
2,up,Lil Nas X,MONTERO (Call Me By Your Name),8,2,2,3,2021-04-04,3,2021-04-04
3,down,SNIK,Xeimwnes,2,1,3,,,,
4,-,"Saske, Rack & Beyond",Dokimase Ton,-,4,1,,,,
5,down,"Mad Clip, Strat & BeTaf Beats",Alitis,1,1,2,,,,
6,up,Masked Wolf,Astronaut In The Ocean,11,2,11,60,2021-02-07,6,2021-04-04
7,up,FY,Ring,10,2,8,,,,
8,up,Light & Hawk,Voodoo,12,1,17,,,,
9,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),14,1,27,,,,
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,10,3,56,2021-03-21,1,2021-03-28
11,down,"Mad Clip, Strat & BeTaf Beats",Gjenovese (feat. Rack),3,3,2,,,,
12,up,"RICTA, Immune & Savv",DEMODE,15,1,4,,,,
13,-,Mikros Kleftis,TSL,-,13,1,,,,
14,up,Light & Hawk,Gymni,16,2,15,,,,
15,up,Rack & Ortiz,Davay,20,1,8,,,,
16,up,Dani Gambino & Immune,CARLOS TEVEZ,19,3,6,,,,
17,up,Vlospa & Light,Street Values,21,1,22,,,,
18,up,"FY, Mad Clip & Thug Slime",Prince,18,1,8,,,,
19,up,Doja Cat,Streets,27,12,12,27,2021-01-24,7,2021-03-07
20,up,Dua Lipa,Levitating (feat. DaBaby),33,20,23,93,2020-10-25,3,2021-05-16
21,up,Cardi B,Up,30,21,9,4,2021-02-14,4,2021-02-14
22,down,"Mad Clip, Strat & BeTaf Beats",Merokamato,6,6,2,,,,
23,down,"Mad Clip, Strat & BeTaf Beats",2 Ores,5,5,2,,,,
24,down,FLY LO,KHFISOS,23,10,5,,,,
25,up,Tiësto,The Business,34,25,13,52,2021-01-03,18,2021-04-04
26,down,"Mad Clip, Strat & BeTaf Beats",Diddy (feat. FLY LO),7,7,2,,,,
27,up,CJ,Whoopty,28,7,24,51,2020-11-22,8,2021-01-24
28,down,"GAMEBOY, YT & SNIK",Hoodstars,26,2,21,,,,
29,down,Immune,Solfege,25,6,5,,,,
30,down,Mef & SNIK,Lockdown,24,4,15,,,,
31,up,Light & Hawk,City Don't Love Me,36,4,15,,,,
32,down,Mad Clip,Elpida,22,1,19,,,,
33,up,DJ the Boy & Dani Gambino,Ela Parto,35,8,7,,,,
34,up,FLY LO & Mike G,Morocco,38,16,13,,,,
35,down,Snik,Millionaire,32,1,47,,,,
36,down,"SNIK, Light & Mad Clip",Bosses,29,1,37,,,,
37,up,Lil Tjay & 6LACK,Calling My Phone,51,4,8,70,2021-02-14,5,2021-02-21
38,up,The Weeknd,Save Your Tears,48,22,14,80,2020-03-22,1,2021-03-21
39,up,"DJ the Boy, Dani Gambino & Ricta",Apatewn,47,29,11,,,,
40,up,The Weeknd,Blinding Lights,44,4,71,94,2019-12-01,1,2020-03-01
41,up,Light & Hawk,Neymar,41,3,15,,,,
42,-,Majoe & Silva,LOCKDOWN 18,-,42,1,,,,
43,up,Olivia Rodrigo,drivers license,45,3,13,1,2021-01-17,1,2021-01-17
44,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),50,5,33,61,2020-08-23,8,2020-10-04
45,down,"Mad Clip, Strat & BeTaf Beats",Interpol,9,9,2,,,,
46,down,SNIK,Etsi,39,1,35,,,,
47,down,Tamta & Mente Fuerte,Den Eisai Edo,42,6,25,,,,
48,down,Light & Hawk,Ligi,46,5,15,,,,
49,-,iLLEOo,Cops,-,49,1,,,,
50,up,Lil Nas X,HOLIDAY,93,34,16,68,2020-11-22,35,2020-12-06
51,down,Mad Clip & Josephine,Fimi,43,1,41,,,,
52,-,Buzz & Zoro&Buzz,Grammy (feat. Ethismos & Eversor),-,52,1,,,,
53,up,Ricta,BALACLAVA,60,39,14,,,,
54,up,Kali Uchis,telepatía,56,50,5,27,2021-02-28,6,2021-03-28
55,down,Vlospa,Credit,31,5,3,,,,
56,down,MG & DJ Stephan,Napoli,37,2,4,,,,
57,down,Leaderbrain & Mente Fuerte,Criminale,40,8,3,,,,
58,down,"Dirty Harry, TOQUEL & Ortiz",Fendi,52,1,24,,,,
59,down,24kGoldn,Mood (feat. iann dior),55,13,32,33,2020-08-23,1,2020-10-11
60,-,Buzz & Zoro&Buzz,Leoforos Kavalas (feat. SUMO Beats & DJ Marvel),-,60,1,,,,
61,down,Sin Laurent & TOQUEL,Pistoli,58,1,39,,,,
62,-,Buzz & Zoro&Buzz,Lofos Aksiomatikon (feat. Hrwas),-,62,1,,,,
63,down,Immune,Mandown,53,22,12,,,,
64,down,Pop Smoke,Dior,62,15,59,100,2020-02-23,46,2020-07-12
65,up,Strat,210,67,30,5,,,,
66,down,Melisses & Dj Kas,Viktoria,59,2,40,,,,
67,up,Rack & DJ.Silence,Barcode,74,48,27,,,,
68,down,MG & SNIK,SUPERSTAR,57,1,38,,,,
69,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),65,2,40,74,2020-07-05,5,2020-07-12
70,-,Thug Slime,Northside,-,70,1,,,,
71,down,Dof Twogee & Zinon,Kamikazi,64,12,26,,,,
72,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],86,72,2,72,2021-03-07,18,2021-05-16
73,-,Buzz & Zoro&Buzz,Folies,-,73,1,,,,
74,down,Mente Fuerte & Hawk,Rudeboys,63,3,36,,,,
75,-,Buzz & Zoro&Buzz,Queens,-,75,1,,,,
76,up,"ATB, Topic & A7S",Your Love (9PM),83,76,4,89,2021-02-21,25,2021-04-04
77,up,Travis Scott & HVME,Goosebumps (Remix),84,74,9,82,2021-02-14,44,2021-04-11
78,down,Duncan Laurence,Arcade,70,62,7,88,2021-02-28,69,2021-03-14
79,-,Olivia Rodrigo,deja vu,-,79,1,17,2021-04-11,16,2021-04-18
80,down,Harry Styles,Watermelon Sugar,72,20,57,85,2019-11-17,2,2020-08-23
81,down,"Lil Pop, Ypo & Ivan Greko",Overdose,66,14,44,,,,
82,down,FLY LO & Mad Clip,LDN,49,15,10,,,,
83,-,Buzz & Zoro&Buzz,Koini Gnomi (feat. Eversor & DJ Moya),-,83,1,,,,
84,down,Dani Gambino,MPERKETI,68,11,6,,,,
85,down,"ItsOnlySkillz, iLLEOo & NIGHT GRIND",Hitman,80,18,10,,,,
86,down,Mad Clip,Cascadeur,54,41,3,,,,
87,-,Buzz & Zoro&Buzz,Eleftheroi Skopeftes,-,87,1,,,,
88,-,Buzz & Zoro&Buzz,Xeirovomvides (feat. Eversor & DJ Marvel),-,88,1,,,,
89,down,Light & Hawk,Spaceman,73,8,15,,,,
90,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),79,6,51,79,2020-04-19,1,2020-07-05
91,down,"Mad Clip, Strat & BeTaf Beats",Simera,13,13,2,,,,
92,down,Immune,Comeback,77,56,10,,,,
93,down,Light & Hawk,Oh No,76,6,15,,,,
94,down,Ariana Grande,positions,88,5,24,77,2020-10-25,1,2020-11-01
95,down,Strat & Mad Clip,Filakes,69,10,38,,,,
96,down,Meduza,Paradise (feat. Dermot Kennedy),89,60,12,61,2021-01-03,22,2021-02-07
97,down,Travis Scott,HIGHEST IN THE ROOM,95,1,75,35,2019-10-06,2,2019-10-13
98,up,Beyond & Saske,NANA,100,2,38,,,,
99,-,Buzz & Zoro&Buzz,Flow Neoyorkezou (feat. Hrwas),-,99,1,,,,
100,down,Dani Gambino,131X,85,20,7,,,,
