Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Sio & Light,Iced Out,-,1,1,,,,
2,down,Snik,Millionaire,1,1,4,,,,
3,down,DJ Stephan & Mad Clip,OKEY (feat. Tyga),2,2,3,,,,
4,down,Snik,TopBoy (feat. Capo Plaza),3,2,4,,,,
5,down,Snik,Why,4,3,4,,,,
6,down,Snik,Cubano,5,4,3,,,,
7,-,Konstantinos Argiros,Athina Mou,-,7,1,,,,
8,up,Mad Clip,Kotera,13,4,5,,,,
9,down,Snik,Online,6,6,3,,,,
10,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,6,8,79,2020-04-19,1,2020-07-05
11,down,Snik,Oh No,7,5,3,,,,
12,up,"FY, Light & MC Bin Laden",Woh (Remix),15,6,6,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),18,2,24,97,2020-01-12,7,2020-05-10
14,up,The Weeknd,Blinding Lights,19,4,28,94,2019-12-01,1,2020-03-01
15,down,Snik & Mad Clip,Drip,10,1,14,,,,
16,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,14,1,7,65,2020-04-26,1,2020-05-03
17,up,6ix9ine,GOOBA,17,1,5,100,2020-05-10,2,2020-05-17
18,down,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,16,1,6,,,,
19,up,Drake,Toosie Slide,20,1,10,65,2020-04-05,2,2020-04-26
20,down,Snik,Highway,8,8,3,,,,
21,down,Snik,PTSD,9,9,3,,,,
22,up,DJ Stephan & Ypo,Eros (feat. Sophia),25,1,9,,,,
23,up,Slogan & MG,IG,24,6,13,,,,
24,up,Roddy Ricch,The Box,27,1,26,91,2019-12-08,2,2020-02-16
25,up,MG & iLLEOo,Who U,26,2,5,,,,
26,up,Travis Scott,HIGHEST IN THE ROOM,31,1,32,35,2019-10-06,2,2019-10-13
27,down,Snik,Sinefa,12,10,3,,,,
28,up,Light,Slang (feat. Billy Sio & Atc Nico),33,1,14,,,,
29,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),21,1,32,,,,
30,up,Saske & Baghdad,GOGO,52,5,14,,,,
31,down,Lady Gaga & Ariana Grande,Rain On Me,23,19,3,75,2020-05-24,1,2020-05-31
32,-,Mikros Kleftis,"Lefta, Dinami & Respect",-,32,1,,,,
33,up,Lil Mosey,Blueberry Faygo,34,8,18,69,2020-02-16,24,2020-04-12
34,up,StaySolidRocky,Party Girl,43,27,5,86,2020-05-10,14,2020-06-14
35,up,Light,Magic,39,1,11,,,,
36,down,Future,Life Is Good (feat. Drake),35,2,22,86,2020-01-12,6,2020-01-19
37,up,Jack Harlow,Whats Poppin,38,15,17,76,2020-03-22,37,2020-04-19
38,up,Topic,Breaking Me (feat. A7S),40,18,7,94,2020-03-01,8,2020-08-16
39,down,Mad Clip,Presidente,36,1,10,,,,
40,up,"Mente Fuerte, Hawk & Baghdad",Caliente,44,2,32,,,,
41,down,Snik,Rockstar,22,11,3,,,,
42,down,Snik,Kilo,30,13,32,,,,
43,down,Snik,Medusa,32,14,30,,,,
44,down,Travis Scott,goosebumps,41,11,10,89,2020-04-26,18,2020-05-03
45,down,Snik & Tamta,Senorita,37,1,32,,,,
46,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,49,6,12,,,,
47,down,Travis Scott,SICKO MODE,42,3,24,48,2020-04-26,9,2020-05-03
48,down,ROSALÍA & Travis Scott,TKN,29,21,2,96,2020-05-31,21,2020-06-07
49,down,TOQUEL & Light,Stars,46,5,32,,,,
50,down,Dua Lipa,Don't Start Now,45,7,32,19,2019-11-03,3,2020-01-05
51,down,Dua Lipa,Break My Heart,47,11,11,97,2020-03-29,5,2020-06-28
52,down,Trevor Daniel,Falling,48,4,29,61,2019-11-24,14,2020-01-05
53,down,TOQUEL,Sandra,51,9,32,,,,
54,down,Saske & DJ PaCo,Cyan,53,5,32,,,,
55,up,Harry Styles,Watermelon Sugar,56,20,14,85,2019-11-17,2,2020-08-23
56,up,Melisses,Misi Kardia,63,11,12,,,,
57,up,Tones and I,Dance Monkey,59,2,32,6,2019-10-06,1,2019-11-10
58,down,Don Toliver,After Party,54,39,5,85,2020-05-03,71,2020-05-24
59,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,57,21,32,,,,
60,down,Snik,BIG MAN,50,1,25,,,,
61,down,Arizona Zervas,ROXANNE,60,12,30,14,2019-11-24,4,2019-12-22
62,up,LEX,Oxi Simera,62,1,29,,,,
63,down,Lady Gaga,Sour Candy,28,28,2,78,2020-05-31,4,2020-06-07
64,up,surf mesa,Ily,65,61,7,63,2020-04-19,18,2020-07-12
65,down,TOQUEL,Business,64,4,32,,,,
66,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],94,66,2,,,,
67,up,The Weeknd,In Your Eyes,71,9,11,41,2020-03-22,12,2020-03-29
68,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),61,25,6,66,2020-05-03,18,2020-05-31
69,down,Sin Boy & Rina,Gg,55,49,4,,,,
70,-,"Lil Pop, Ypo & Ivan Greko",Overdose,-,14,1,,,,
71,down,DJ Stephan & MG,Opos Palia,66,7,15,,,,
72,down,iLLEOo,Tana,68,2,19,,,,
73,down,TOQUEL & Hawk,Netflix,69,8,32,,,,
74,down,Powfu,Death Bed (feat. beabadoobee),67,24,15,100,2020-03-01,7,2020-04-26
75,up,Pop Smoke,Dior,83,15,16,100,2020-02-23,46,2020-07-12
76,down,Ariana Grande & Justin Bieber,Stuck with U,58,13,5,95,2020-05-10,3,2020-05-17
77,down,BENEE,Supalonely (feat. Gus Dapperton),70,40,13,94,2020-03-15,35,2020-04-26
78,down,JACKBOYS,OUT WEST (feat. Young Thug),72,22,24,79,2019-12-29,28,2020-01-05
79,down,Hawk & Sapranov,Deja Vu,74,19,32,,,,
80,up,Light,Mosca,80,16,32,,,,
81,down,FY,Just Like Me,76,2,15,,,,
82,down,Eminem,Godzilla (feat. Juice WRLD),75,2,21,84,2020-01-19,12,2020-01-26
83,down,MG,Motto,78,5,31,,,,
84,down,NLE Choppa,Walk Em Down (feat. Roddy Ricch),73,50,12,71,2020-03-29,67,2020-06-28
85,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),81,14,32,,,,
86,up,Regard,Ride It,95,36,27,57,2019-10-06,13,2019-11-10
87,down,Lewis Capaldi,Someone You Loved,85,16,32,4,2019-10-06,4,2019-10-06
88,down,"MG, DJ Stephan & Gosei",Izy,82,17,7,,,,
89,down,Light,MVP Freestyle,88,6,32,,,,
90,down,Billie Eilish,everything i wanted,79,1,31,53,2019-11-17,3,2019-11-24
91,down,FY,Aroma,90,3,15,,,,
92,up,Billy Sio & Mad Clip,Ekali,99,44,10,,,,
93,up,Sin Boy,Angelina (feat. Ypo),97,13,30,,,,
94,down,Justin Bieber,Intentions (feat. Quavo),87,15,18,35,2020-02-09,4,2020-04-05
95,down,Mad Clip,Guccci,84,1,27,,,,
96,up,Billie Eilish,bad guy,98,13,31,5,2019-10-06,5,2019-10-06
97,down,Doja Cat,Boss Bitch,86,32,12,60,2020-03-22,23,2020-04-26
98,down,Lewis Capaldi,Before You Go,93,59,20,45,2019-11-24,10,2020-08-30
99,-,Sele,Vgazei Story (feat. Ripen),-,19,21,,,,
100,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,34,24,87,2019-10-20,28,2019-12-08
