Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Travis Scott,HIGHEST IN THE ROOM,2,1,0,35,2019-10-06,2,2019-10-13
2,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),1,1,0,,,,
3,-,Mad Clip,Hustla,-,3,0,,,,
4,down,Snik & Tamta,Senorita,3,1,0,,,,
5,up,Tones and I,Dance Monkey,6,2,0,6,2019-10-06,1,2019-11-10
6,up,Selena Gomez,Lose You to Love Me,53,6,0,53,2019-10-27,2,2019-11-03
7,down,"Mente Fuerte, Hawk & Baghdad",Caliente,4,2,0,,,,
8,down,TOQUEL,Business,5,4,0,,,,
9,down,TOQUEL & Light,Stars,7,5,0,,,,
10,down,TOQUEL,Sandra,9,9,0,,,,
11,down,TOQUEL & Hawk,Netflix,8,8,0,,,,
12,-,Kanye West,Follow God,-,12,0,96,2019-10-27,18,2019-11-10
13,-,Selena Gomez,Look At Her Now,-,13,0,18,2019-10-27,8,2019-11-03
14,down,Saske & DJ PaCo,Cyan,10,5,0,,,,
15,up,Y2K & bbno$,Lalala,16,15,0,11,2019-10-06,11,2019-10-06
16,down,Light,MVP Freestyle,12,6,0,,,,
17,down,Snik,Kilo,13,13,0,,,,
18,down,Dappy & Light,Pantha (Remix),11,3,0,,,,
19,up,Lewis Capaldi,Someone You Loved,21,16,0,4,2019-10-06,4,2019-10-06
20,down,Shawn Mendes & Camila Cabello,Señorita,14,10,0,1,2019-10-06,1,2019-10-06
21,down,Light,Mosca,18,16,0,,,,
22,down,Sin Boy,Sientelo,17,11,0,,,,
23,down,Hawk & Sapranov,Deja Vu,20,19,0,,,,
24,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),22,14,0,,,,
25,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,24,21,0,,,,
26,down,Post Malone,Circles,23,23,0,2,2019-10-06,2,2019-10-06
27,up,Maroon 5,Memories,35,25,0,36,2019-10-06,2,2019-11-17
28,down,FY,De Me Theloun,25,22,0,,,,
29,down,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),15,3,0,,,,
30,down,Billie Eilish,bad guy,27,13,0,5,2019-10-06,5,2019-10-06
31,up,Billy Sio & Mad Clip,Ekali,31,25,0,,,,
32,down,Harry Styles,Lights Up,19,8,0,19,2019-10-13,12,2019-10-20
33,down,TOQUEL,Ta Leme Meta,29,28,0,,,,
34,down,Sin Boy,Angelina (feat. Ypo),28,13,0,,,,
35,down,Sin Boy,#31#,26,12,0,,,,
36,up,blackbear,hot girl bummer,39,35,0,75,2019-10-06,24,2019-11-10
37,down,Sin Boy,Americana (feat. iLLEOo),30,15,0,,,,
38,down,Camila Cabello,Liar,37,37,0,23,2019-10-06,14,2019-10-27
39,down,Snik,Medusa,34,34,0,,,,
40,down,Sam Smith,How Do You Sleep?,33,30,0,8,2019-10-06,6,2019-10-13
41,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,36,33,0,25,2019-10-13,16,2019-12-15
42,up,Regard,Ride It,48,36,0,57,2019-10-06,13,2019-11-10
43,down,TOQUEL,777,40,36,0,,,,
44,down,Ed Sheeran,Beautiful People (feat. Khalid),32,30,0,13,2019-10-06,13,2019-10-06
45,down,Logos Timis,Niotho Entona,41,41,0,,,,
46,down,Drake,Money In The Grave (feat. Rick Ross),45,35,0,45,2019-10-06,45,2019-10-06
47,down,Rina & Sin Boy,Gigi,42,29,0,,,,
48,-,Kanye West,Closed on Sunday,-,48,0,43,2019-11-03,43,2019-11-03
49,down,Saske,Ksero Mana,47,41,0,,,,
50,-,Kanye West,On God,-,50,0,50,2019-11-03,50,2019-11-03
51,down,Sin Boy,Comsi Comsa,44,24,0,,,,
52,down,Ed Sheeran & Justin Bieber,I Don't Care,46,39,0,31,2019-10-06,23,2019-11-17
53,up,SHAED & ZAYN,Trampoline,73,46,0,63,2019-10-06,63,2019-10-06
54,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),43,17,0,29,2019-10-06,29,2019-10-06
55,down,Mente Fuerte,Cuba Libre (feat. Raffie Raff),49,35,0,,,,
56,down,TOQUEL,Kolasi,55,47,0,,,,
57,down,Nikos Oikonomopoulos,Kathimerina,51,36,0,,,,
58,down,Lil Tecca,Ransom,57,26,0,16,2019-10-06,16,2019-10-06
59,down,Snik,GANGSTA (feat. A.M SNiPER),54,54,0,,,,
60,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),52,50,0,69,2019-10-06,53,2019-12-29
61,down,FY,No IQ,56,36,0,,,,
62,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,62,0,68,2019-11-03,68,2019-11-03
63,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,63,0,25,2019-10-27,23,2019-11-24
64,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),50,32,0,21,2019-10-06,19,2019-10-13
65,down,Josephine,Den Exo Sima,38,38,0,,,,
66,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),70,64,0,43,2019-10-13,39,2019-11-10
67,down,Sin Boy & Skerdi,Ju Ju,58,41,0,,,,
68,down,Young Thug,Hot (feat. Gunna),67,60,0,91,2019-11-10,86,2019-11-17
69,down,Sin Boy,Ciao Bella (feat. Mad Clip),59,37,0,,,,
70,down,Light,Primo,61,50,0,,,,
71,down,LEX,Tipota Ston Kosmo,60,19,0,,,,
72,down,Travis Scott,SICKO MODE,62,3,0,48,2020-04-26,9,2020-05-03
73,down,Mente Fuerte,Mavro Range,63,59,0,,,,
74,down,iLLEOo,Mono Xasis (feat. Mad Clip),68,57,0,,,,
75,-,Kanye West,Selah,-,75,0,54,2019-11-03,54,2019-11-03
76,down,Halsey,Graveyard,65,62,0,68,2019-10-06,35,2019-12-22
77,-,Kanye West,Use This Gospel (feat. Clipse & Kenny G),-,77,0,72,2019-11-03,72,2019-11-03
78,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],72,52,0,7,2019-10-06,7,2019-10-06
79,-,"Tyga, YG & Santana",MAMACITA,-,79,0,93,2019-11-03,93,2019-11-03
80,down,Lil Nas X,Panini,71,48,0,12,2019-10-06,12,2019-10-06
81,down,Mad Clip,Megistanas (feat. Ypo),79,73,0,,,,
82,down,Ariana Grande,7 rings,74,41,0,58,2019-10-06,51,2020-01-05
83,down,Nikos Oikonomopoulos,Valto Terma,77,65,0,,,,
84,down,Snik,Monos Mou,66,66,0,,,,
85,down,Billie Eilish & Khalid,lovely,80,55,0,62,2020-02-02,62,2020-02-02
86,down,Dan + Shay & Justin Bieber,"10,000 Hours",69,54,0,21,2019-10-06,9,2019-10-13
87,down,Logos Timis,Oikogeneia,82,78,0,,,,
88,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,34,0,87,2019-10-20,28,2019-12-08
89,down,Young Thug,The London (feat. J. Cole & Travis Scott),78,71,0,,,,
90,down,Travis Scott,goosebumps,81,11,0,89,2020-04-26,18,2020-05-03
91,down,iLLEOo,Loby (feat. Hawk),83,70,0,,,,
92,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),76,53,0,40,2019-10-06,40,2019-10-06
93,down,iLLEOo,Keef (feat. Hawk),84,71,0,,,,
94,down,Claydee & Eleni Foureira,Loquita,85,66,0,,,,
95,down,Post Malone,Goodbyes (feat. Young Thug),86,64,0,10,2019-10-06,10,2019-10-06
96,down,Katy Perry,Harleys in Hawaii,64,64,0,30,2019-10-20,30,2019-10-20
97,down,FY,Celebrity,90,63,0,,,,
98,down,Snik,GANGO (feat. Noizy),75,75,0,,,,
99,-,Logos Timis,Rap Tou 90,-,94,0,,,,
100,down,iLLEOo,Kontra,98,76,0,,,,
