Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snik,Millionaire,1,1,3,,,,
2,up,DJ Stephan & Mad Clip,OKEY (feat. Tyga),7,2,2,,,,
3,down,Snik,TopBoy (feat. Capo Plaza),2,2,3,,,,
4,down,Snik,Why,3,3,3,,,,
5,down,Snik,Cubano,4,4,2,,,,
6,up,Snik,Online,6,6,2,,,,
7,down,Snik,Oh No,5,5,2,,,,
8,up,Snik,Highway,8,8,2,,,,
9,up,Snik,PTSD,9,9,2,,,,
10,up,Snik & Mad Clip,Drip,13,1,13,,,,
11,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,6,7,79,2020-04-19,1,2020-07-05
12,down,Snik,Sinefa,10,10,2,,,,
13,up,Mad Clip,Kotera,21,4,4,,,,
14,up,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,17,1,6,65,2020-04-26,1,2020-05-03
15,up,"FY, Light & MC Bin Laden",Woh (Remix),20,6,5,,,,
16,up,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,16,1,5,,,,
17,up,6ix9ine,GOOBA,18,1,4,100,2020-05-10,2,2020-05-17
18,up,SAINt JHN,Roses (Imanbek Remix),22,2,23,97,2020-01-12,7,2020-05-10
19,up,The Weeknd,Blinding Lights,24,4,27,94,2019-12-01,1,2020-03-01
20,up,Drake,Toosie Slide,29,1,9,65,2020-04-05,2,2020-04-26
21,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),12,1,31,,,,
22,down,Snik,Rockstar,11,11,2,,,,
23,down,Lady Gaga & Ariana Grande,Rain On Me,19,19,2,75,2020-05-24,1,2020-05-31
24,up,Slogan & MG,IG,25,6,12,,,,
25,up,DJ Stephan & Ypo,Eros (feat. Sophia),28,1,8,,,,
26,up,MG & iLLEOo,Who U,27,2,4,,,,
27,up,Roddy Ricch,The Box,32,1,25,91,2019-12-08,2,2020-02-16
28,-,Lady Gaga,Sour Candy,-,28,1,78,2020-05-31,4,2020-06-07
29,-,ROSALÍA & Travis Scott,TKN,-,21,1,96,2020-05-31,21,2020-06-07
30,down,Snik,Kilo,15,13,31,,,,
31,up,Travis Scott,HIGHEST IN THE ROOM,31,1,31,35,2019-10-06,2,2019-10-13
32,down,Snik,Medusa,14,14,29,,,,
33,up,Light,Slang (feat. Billy Sio & Atc Nico),33,1,13,,,,
34,up,Lil Mosey,Blueberry Faygo,34,8,17,69,2020-02-16,24,2020-04-12
35,up,Future,Life Is Good (feat. Drake),39,2,21,86,2020-01-12,6,2020-01-19
36,up,Mad Clip,Presidente,36,1,9,,,,
37,down,Snik & Tamta,Senorita,26,1,31,,,,
38,up,Jack Harlow,Whats Poppin,41,15,16,76,2020-03-22,37,2020-04-19
39,down,Light,Magic,37,1,10,,,,
40,up,Topic,Breaking Me (feat. A7S),46,18,6,94,2020-03-01,8,2020-08-16
41,down,Travis Scott,goosebumps,38,11,9,89,2020-04-26,18,2020-05-03
42,down,Travis Scott,SICKO MODE,35,3,23,48,2020-04-26,9,2020-05-03
43,up,StaySolidRocky,Party Girl,45,27,4,86,2020-05-10,14,2020-06-14
44,down,"Mente Fuerte, Hawk & Baghdad",Caliente,40,2,31,,,,
45,down,Dua Lipa,Don't Start Now,43,7,31,19,2019-11-03,3,2020-01-05
46,down,TOQUEL & Light,Stars,42,5,31,,,,
47,up,Dua Lipa,Break My Heart,48,11,10,97,2020-03-29,5,2020-06-28
48,down,Trevor Daniel,Falling,44,4,28,61,2019-11-24,14,2020-01-05
49,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,52,6,11,,,,
50,down,Snik,BIG MAN,30,1,24,,,,
51,down,TOQUEL,Sandra,47,9,31,,,,
52,up,Saske & Baghdad,GOGO,54,5,13,,,,
53,down,Saske & DJ PaCo,Cyan,50,5,31,,,,
54,up,Don Toliver,After Party,59,39,4,85,2020-05-03,71,2020-05-24
55,down,Sin Boy & Rina,Gg,49,49,3,,,,
56,up,Harry Styles,Watermelon Sugar,61,20,13,85,2019-11-17,2,2020-08-23
57,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,53,21,31,,,,
58,down,Ariana Grande & Justin Bieber,Stuck with U,51,13,4,95,2020-05-10,3,2020-05-17
59,up,Tones and I,Dance Monkey,62,2,31,6,2019-10-06,1,2019-11-10
60,up,Arizona Zervas,ROXANNE,60,12,29,14,2019-11-24,4,2019-12-22
61,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),66,25,5,66,2020-05-03,18,2020-05-31
62,down,LEX,Oxi Simera,58,1,28,,,,
63,up,Melisses,Misi Kardia,67,11,11,,,,
64,down,TOQUEL,Business,56,4,31,,,,
65,up,surf mesa,Ily,70,61,6,63,2020-04-19,18,2020-07-12
66,down,DJ Stephan & MG,Opos Palia,55,7,14,,,,
67,down,Powfu,Death Bed (feat. beabadoobee),64,24,14,100,2020-03-01,7,2020-04-26
68,down,iLLEOo,Tana,57,2,18,,,,
69,down,TOQUEL & Hawk,Netflix,63,8,31,,,,
70,up,BENEE,Supalonely (feat. Gus Dapperton),81,40,12,94,2020-03-15,35,2020-04-26
71,-,The Weeknd,In Your Eyes,-,9,10,41,2020-03-22,12,2020-03-29
72,up,JACKBOYS,OUT WEST (feat. Young Thug),86,22,23,79,2019-12-29,28,2020-01-05
73,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),84,50,11,71,2020-03-29,67,2020-06-28
74,up,Hawk & Sapranov,Deja Vu,75,19,31,,,,
75,up,Eminem,Godzilla (feat. Juice WRLD),82,2,20,84,2020-01-19,12,2020-01-26
76,down,FY,Just Like Me,65,2,14,,,,
77,-,Lil Barty,Baby Barty,-,77,1,,,,
78,down,MG,Motto,73,5,30,,,,
79,up,Billie Eilish,everything i wanted,85,1,30,53,2019-11-17,3,2019-11-24
80,down,Light,Mosca,69,16,31,,,,
81,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),72,14,31,,,,
82,down,"MG, DJ Stephan & Gosei",Izy,74,17,6,,,,
83,up,Pop Smoke,Dior,92,15,15,100,2020-02-23,46,2020-07-12
84,down,Mad Clip,Guccci,76,1,26,,,,
85,up,Lewis Capaldi,Someone You Loved,91,16,31,4,2019-10-06,4,2019-10-06
86,down,Doja Cat,Boss Bitch,79,32,11,60,2020-03-22,23,2020-04-26
87,up,Justin Bieber,Intentions (feat. Quavo),87,15,17,35,2020-02-09,4,2020-04-05
88,down,Light,MVP Freestyle,80,6,31,,,,
89,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,89,1,56,2020-06-07,53,2020-07-19
90,down,FY,Aroma,68,3,14,,,,
91,-,Lady Gaga,Alice,-,91,1,93,2020-05-31,60,2020-06-07
92,-,Sin Boy & Rina,Sari,-,92,1,,,,
93,up,Lewis Capaldi,Before You Go,97,59,19,45,2019-11-24,10,2020-08-30
94,-,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],-,66,1,,,,
95,-,Regard,Ride It,-,36,26,57,2019-10-06,13,2019-11-10
96,down,Doja Cat,Say So (feat. Nicki Minaj),77,54,4,57,2020-03-08,13,2020-05-10
97,down,Sin Boy,Angelina (feat. Ypo),83,13,29,,,,
98,-,Billie Eilish,bad guy,-,13,30,5,2019-10-06,5,2019-10-06
99,down,Billy Sio & Mad Clip,Ekali,78,44,9,,,,
100,down,Mad Clip,Hustla,89,3,31,,,,
