Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),-,1,0,,,,
2,down,Travis Scott,HIGHEST IN THE ROOM,1,1,0,35,2019-10-06,2,2019-10-13
3,down,Snik & Tamta,Senorita,2,1,0,,,,
4,down,"Mente Fuerte, Hawk & Baghdad",Caliente,3,2,0,,,,
5,down,TOQUEL,Business,4,4,0,,,,
6,up,Tones and I,Dance Monkey,7,2,0,6,2019-10-06,1,2019-11-10
7,down,TOQUEL & Light,Stars,5,5,0,,,,
8,up,TOQUEL & Hawk,Netflix,9,8,0,,,,
9,up,TOQUEL,Sandra,11,9,0,,,,
10,up,Saske & DJ PaCo,Cyan,12,5,0,,,,
11,down,Dappy & Light,Pantha (Remix),10,3,0,,,,
12,up,Light,MVP Freestyle,13,6,0,,,,
13,up,Snik,Kilo,16,13,0,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,14,10,0,1,2019-10-06,1,2019-10-06
15,down,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),6,3,0,,,,
16,up,Y2K & bbno$,Lalala,17,15,0,11,2019-10-06,11,2019-10-06
17,down,Sin Boy,Sientelo,15,11,0,,,,
18,up,Light,Mosca,18,16,0,,,,
19,down,Harry Styles,Lights Up,8,8,0,19,2019-10-13,12,2019-10-20
20,down,Hawk & Sapranov,Deja Vu,19,19,0,,,,
21,up,Lewis Capaldi,Someone You Loved,21,16,0,4,2019-10-06,4,2019-10-06
22,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),20,14,0,,,,
23,up,Post Malone,Circles,25,23,0,2,2019-10-06,2,2019-10-06
24,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,26,21,0,,,,
25,up,FY,De Me Theloun,28,22,0,,,,
26,down,Sin Boy,#31#,23,12,0,,,,
27,up,Billie Eilish,bad guy,27,13,0,5,2019-10-06,5,2019-10-06
28,down,Sin Boy,Angelina (feat. Ypo),22,13,0,,,,
29,up,TOQUEL,Ta Leme Meta,29,28,0,,,,
30,down,Sin Boy,Americana (feat. iLLEOo),24,15,0,,,,
31,up,Billy Sio & Mad Clip,Ekali,34,25,0,,,,
32,down,Ed Sheeran,Beautiful People (feat. Khalid),30,30,0,13,2019-10-06,13,2019-10-06
33,down,Sam Smith,How Do You Sleep?,31,30,0,8,2019-10-06,6,2019-10-13
34,up,Snik,Medusa,47,34,0,,,,
35,down,Maroon 5,Memories,32,25,0,36,2019-10-06,2,2019-11-17
36,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,37,33,0,25,2019-10-13,16,2019-12-15
37,up,Camila Cabello,Liar,39,37,0,23,2019-10-06,14,2019-10-27
38,up,Josephine,Den Exo Sima,67,38,0,,,,
39,down,blackbear,hot girl bummer,35,35,0,75,2019-10-06,24,2019-11-10
40,up,TOQUEL,777,41,36,0,,,,
41,up,Logos Timis,Niotho Entona,43,41,0,,,,
42,up,Rina & Sin Boy,Gigi,42,29,0,,,,
43,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),33,17,0,29,2019-10-06,29,2019-10-06
44,down,Sin Boy,Comsi Comsa,38,24,0,,,,
45,down,Drake,Money In The Grave (feat. Rick Ross),40,35,0,45,2019-10-06,45,2019-10-06
46,up,Ed Sheeran & Justin Bieber,I Don't Care,48,39,0,31,2019-10-06,23,2019-11-17
47,down,Saske,Ksero Mana,46,41,0,,,,
48,up,Regard,Ride It,53,36,0,57,2019-10-06,13,2019-11-10
49,up,Mente Fuerte,Cuba Libre (feat. Raffie Raff),49,35,0,,,,
50,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),45,32,0,21,2019-10-06,19,2019-10-13
51,down,Nikos Oikonomopoulos,Kathimerina,36,36,0,,,,
52,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),50,50,0,69,2019-10-06,53,2019-12-29
53,-,Selena Gomez,Lose You to Love Me,-,6,0,53,2019-10-27,2,2019-11-03
54,up,Snik,GANGSTA (feat. A.M SNiPER),70,54,0,,,,
55,down,TOQUEL,Kolasi,54,47,0,,,,
56,down,FY,No IQ,51,36,0,,,,
57,down,Lil Tecca,Ransom,44,26,0,16,2019-10-06,16,2019-10-06
58,down,Sin Boy & Skerdi,Ju Ju,55,41,0,,,,
59,down,Sin Boy,Ciao Bella (feat. Mad Clip),52,37,0,,,,
60,down,LEX,Tipota Ston Kosmo,58,19,0,,,,
61,down,Light,Primo,56,50,0,,,,
62,down,Travis Scott,SICKO MODE,61,3,0,48,2020-04-26,9,2020-05-03
63,up,Mente Fuerte,Mavro Range,65,59,0,,,,
64,-,Katy Perry,Harleys in Hawaii,-,64,0,30,2019-10-20,30,2019-10-20
65,down,Halsey,Graveyard,62,62,0,68,2019-10-06,35,2019-12-22
66,up,Snik,Monos Mou,85,66,0,,,,
67,down,Young Thug,Hot (feat. Gunna),60,60,0,91,2019-11-10,86,2019-11-17
68,up,iLLEOo,Mono Xasis (feat. Mad Clip),68,57,0,,,,
69,down,Dan + Shay & Justin Bieber,"10,000 Hours",59,54,0,21,2019-10-06,9,2019-10-13
70,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),69,64,0,43,2019-10-13,39,2019-11-10
71,down,Lil Nas X,Panini,57,48,0,12,2019-10-06,12,2019-10-06
72,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],66,52,0,7,2019-10-06,7,2019-10-06
73,up,SHAED & ZAYN,Trampoline,89,46,0,63,2019-10-06,63,2019-10-06
74,down,Ariana Grande,7 rings,73,41,0,58,2019-10-06,51,2020-01-05
75,-,Snik,GANGO (feat. Noizy),-,75,0,,,,
76,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,53,0,40,2019-10-06,40,2019-10-06
77,down,Nikos Oikonomopoulos,Valto Terma,72,65,0,,,,
78,down,Young Thug,The London (feat. J. Cole & Travis Scott),71,71,0,,,,
79,up,Mad Clip,Megistanas (feat. Ypo),80,73,0,,,,
80,up,Billie Eilish & Khalid,lovely,88,55,0,62,2020-02-02,62,2020-02-02
81,up,Travis Scott,goosebumps,81,11,0,89,2020-04-26,18,2020-05-03
82,down,Logos Timis,Oikogeneia,78,78,0,,,,
83,up,iLLEOo,Loby (feat. Hawk),86,70,0,,,,
84,up,iLLEOo,Keef (feat. Hawk),87,71,0,,,,
85,down,Claydee & Eleni Foureira,Loquita,75,66,0,,,,
86,down,Post Malone,Goodbyes (feat. Young Thug),83,64,0,10,2019-10-06,10,2019-10-06
87,down,DaBaby,BOP,82,21,0,92,2019-10-06,32,2020-01-19
88,down,Post Malone,Saint-Tropez,63,55,0,56,2019-10-06,56,2019-10-06
89,down,Bloody Hawk,To Eikosalepto,77,49,0,,,,
90,down,FY,Celebrity,84,63,0,,,,
91,-,BTS,Make It Right (feat. Lauv),-,91,0,16,2019-10-20,16,2019-10-20
92,-,Snik,ATH (feat. Mente Fuerte),-,92,0,,,,
93,down,Sin Boy,Camila,74,56,0,,,,
94,down,DaBaby,VIBEZ,93,77,0,59,2019-11-10,57,2020-01-19
95,down,Light,OJ,92,75,0,,,,
96,down,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",76,69,0,50,2019-10-06,50,2019-10-06
97,down,Mente Fuerte,Morena,95,87,0,,,,
98,down,iLLEOo,Kontra,91,76,0,,,,
99,down,NLE Choppa,Camelot,90,83,0,94,2019-11-10,94,2019-11-10
100,-,Lena Zevgara,Ela Ela,-,100,0,,,,
