Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snik,BIG MAN,1,1,3,,,,
2,up,Tones and I,Dance Monkey,3,2,10,6,2019-10-06,1,2019-11-10
3,down,LEX,Oxi Simera,2,1,7,,,,
4,up,Trevor Daniel,Falling,6,4,7,61,2019-11-24,14,2020-01-05
5,down,Travis Scott,HIGHEST IN THE ROOM,4,1,10,35,2019-10-06,2,2019-10-13
6,up,Tyga,Ayy Macarena,9,6,7,88,2019-12-01,64,2020-01-12
7,up,Snik & Tamta,Senorita,7,1,10,,,,
8,up,Roddy Ricch,The Box,41,1,4,91,2019-12-08,2,2020-02-16
9,down,Mad Clip,Guccci,5,1,5,,,,
10,up,Billie Eilish,everything i wanted,13,1,9,53,2019-11-17,3,2019-11-24
11,-,Justin Bieber,Yummy,-,8,1,86,2020-01-05,3,2020-01-12
12,up,Arizona Zervas,ROXANNE,12,12,8,14,2019-11-24,4,2019-12-22
13,up,The Weeknd,Blinding Lights,21,4,6,94,2019-12-01,1,2020-03-01
14,up,Dua Lipa,Don't Start Now,20,7,10,19,2019-11-03,3,2020-01-05
15,down,"Mente Fuerte, Hawk & Baghdad",Caliente,11,2,10,,,,
16,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),10,1,10,,,,
17,down,TOQUEL & Light,Stars,15,5,10,,,,
18,up,Camila Cabello,My Oh My (feat. DaBaby),28,18,5,52,2019-12-15,22,2020-02-02
19,down,TOQUEL,Business,16,4,10,,,,
20,down,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],8,8,2,83,2019-12-29,32,2020-01-05
21,down,Y2K & bbno$,Lalala,19,15,10,11,2019-10-06,11,2019-10-06
22,down,Mad Clip,Hustla,17,3,10,,,,
23,up,Billie Eilish,bad guy,25,13,10,5,2019-10-06,5,2019-10-06
24,up,DaBaby,BOP,31,21,7,92,2019-10-06,32,2020-01-19
25,down,TOQUEL & Hawk,Netflix,23,8,10,,,,
26,down,TOQUEL,Sandra,24,9,10,,,,
27,up,The Weeknd,Heartless,32,2,7,22,2019-12-01,5,2019-12-08
28,down,Hawk & Sapranov,Deja Vu,26,19,10,,,,
29,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,27,21,10,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,36,10,10,1,2019-10-06,1,2019-10-06
31,down,Snik,Kilo,29,13,10,,,,
32,up,Saske & DJ PaCo,Cyan,33,5,10,,,,
33,up,Billy Sio & Mad Clip,Ekali,35,25,10,,,,
34,up,Light,Mosca,34,16,10,,,,
35,up,Post Malone,Circles,44,23,10,2,2019-10-06,2,2019-10-06
36,up,LEX,Tipota Ston Kosmo,37,19,10,,,,
37,up,Lewis Capaldi,Someone You Loved,39,16,10,4,2019-10-06,4,2019-10-06
38,up,Harry Styles,Adore You,48,20,5,24,2019-12-08,6,2020-04-19
39,up,Maroon 5,Memories,50,25,10,36,2019-10-06,2,2019-11-17
40,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),40,14,10,,,,
41,up,Don Toliver,No Idea,53,41,4,95,2019-12-08,26,2020-01-12
42,up,Harry Styles,Watermelon Sugar,58,20,8,85,2019-11-17,2,2020-08-23
43,down,FY,De Me Theloun,42,22,10,,,,
44,up,Snik,Medusa,45,14,8,,,,
45,up,Selena Gomez,Lose You to Love Me,62,6,10,53,2019-10-27,2,2019-11-03
46,up,Light,MVP Freestyle,47,6,10,,,,
47,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,52,33,10,25,2019-10-13,16,2019-12-15
48,up,Regard,Ride It,63,36,10,57,2019-10-06,13,2019-11-10
49,up,SAINt JHN,Roses (Imanbek Remix),88,2,2,97,2020-01-12,7,2020-05-10
50,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,50,10,60,2019-10-20,7,2019-11-17
51,down,JACKBOYS & Sheck Wes,GANG GANG,18,18,2,87,2019-12-29,21,2020-01-05
52,down,Sin Boy,Sientelo,49,11,10,,,,
53,down,MG,Motto,43,5,9,,,,
54,down,JACKBOYS,OUT WEST (feat. Young Thug),22,22,2,79,2019-12-29,28,2020-01-05
55,down,TOQUEL,Ta Leme Meta,51,28,10,,,,
56,up,Lil Uzi Vert,Futsal Shuffle 2020,68,38,4,39,2019-12-15,23,2019-12-22
57,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,87,34,8,87,2019-10-20,28,2019-12-08
58,up,Ariana Grande,7 rings,59,41,9,58,2019-10-06,51,2020-01-05
59,up,Saske,Ksero Mana,64,41,10,,,,
60,down,Juice WRLD,Lucid Dreams,55,21,5,7,2019-12-15,7,2019-12-15
61,down,Lil Tecca,Ransom,54,26,8,16,2019-10-06,16,2019-10-06
62,down,Sin Boy,Angelina (feat. Ypo),57,13,10,,,,
63,down,Sin Boy,#31#,60,12,10,,,,
64,up,Billie Eilish & Khalid,lovely,73,55,9,62,2020-02-02,62,2020-02-02
65,up,blackbear,hot girl bummer,86,35,9,75,2019-10-06,24,2019-11-10
66,down,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,38,38,2,65,2020-01-05,65,2020-01-05
67,up,Ed Sheeran & Justin Bieber,I Don't Care,91,39,9,31,2019-10-06,23,2019-11-17
68,up,Sam Smith,How Do You Sleep?,92,30,9,8,2019-10-06,6,2019-10-13
69,-,Sele,Vgazei Story (feat. Ripen),-,19,1,,,,
70,up,Logos Timis,Niotho Entona,71,41,10,,,,
71,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],65,52,8,7,2019-10-06,7,2019-10-06
72,-,Lewis Capaldi,Before You Go,-,59,3,45,2019-11-24,10,2020-08-30
73,down,Travis Scott,SICKO MODE,67,3,10,48,2020-04-26,9,2020-05-03
74,down,Snik,GANGSTA (feat. A.M SNiPER),70,54,10,,,,
75,up,Drake,Money In The Grave (feat. Rick Ross),81,35,10,45,2019-10-06,45,2019-10-06
76,up,LEX,Vittorio,76,36,7,,,,
77,down,TOQUEL,777,69,36,10,,,,
78,up,Mente Fuerte,Mavro Range,80,59,10,,,,
79,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],78,33,10,28,2019-11-10,28,2019-11-10
80,-,DaBaby,VIBEZ,-,77,1,59,2019-11-10,57,2020-01-19
81,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,64,6,43,2019-10-13,39,2019-11-10
82,down,Above The Hood,"Drugs N Roses (feat. Pepe Frantik, Hawk, Spine & Sapranov)",75,3,7,,,,
83,down,Mente Fuerte,Cuba Libre (feat. Raffie Raff),82,35,10,,,,
84,up,TOQUEL,Kolasi,84,47,10,,,,
85,down,JACKBOYS,WHAT TO DO? (feat. Don Toliver),30,30,2,95,2019-12-29,43,2020-01-05
86,up,Billie Eilish,when the party's over,97,58,3,99,2019-12-29,27,2020-02-02
87,-,SHAED & ZAYN,Trampoline,-,46,7,63,2019-10-06,63,2019-10-06
88,down,Dappy & Light,Pantha (Remix),74,3,10,,,,
89,down,Ed Sheeran,Beautiful People (feat. Khalid),79,30,9,13,2019-10-06,13,2019-10-06
90,down,Sin Boy,Americana (feat. iLLEOo),72,15,10,,,,
91,down,Rina & Sin Boy,Gigi,83,29,10,,,,
92,down,Mad Clip,Megistanas (feat. Ypo),85,73,10,,,,
93,up,Light,Primo,93,50,10,,,,
94,down,iLLEOo,Mono Xasis (feat. Mad Clip),77,57,10,,,,
95,up,"Moose, Kareem Kalokoh & iLLEOo",In Greece We Trap,95,31,6,,,,
96,-,Travis Scott,goosebumps,-,11,2,89,2020-04-26,18,2020-05-03
97,up,Sin Boy & Skerdi,Ju Ju,99,41,8,,,,
98,-,Snik,Monos Mou,-,66,4,,,,
99,-,Mustard,Ballin’ (feat. Roddy Ricch),-,91,1,93,2019-11-10,19,2020-01-12
100,-,Harry Styles,Falling,-,86,2,57,2019-12-15,39,2019-12-22
