Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LEX,Oxi Simera,-,1,1,,,,
2,up,Travis Scott,HIGHEST IN THE ROOM,2,1,4,35,2019-10-06,2,2019-10-13
3,-,Above The Hood,"Drugs N Roses (feat. Pepe Frantik, Hawk, Spine & Sapranov)",-,3,1,,,,
4,up,Tones and I,Dance Monkey,4,2,4,6,2019-10-06,1,2019-11-10
5,down,Billie Eilish,everything i wanted,1,1,3,53,2019-11-17,3,2019-11-24
6,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),3,1,4,,,,
7,down,Snik & Tamta,Senorita,5,1,4,,,,
8,down,"Mente Fuerte, Hawk & Baghdad",Caliente,7,2,4,,,,
9,up,TOQUEL,Business,9,4,4,,,,
10,up,TOQUEL & Light,Stars,10,5,4,,,,
11,down,MG,Motto,6,5,3,,,,
12,up,Mad Clip,Hustla,12,3,4,,,,
13,up,Arizona Zervas,ROXANNE,14,12,2,14,2019-11-24,4,2019-12-22
14,down,Dua Lipa,Don't Start Now,8,7,4,19,2019-11-03,3,2020-01-05
15,-,The Weeknd,Heartless,-,2,1,22,2019-12-01,5,2019-12-08
16,down,TOQUEL,Sandra,13,9,4,,,,
17,down,Saske & DJ PaCo,Cyan,11,5,4,,,,
18,down,TOQUEL & Hawk,Netflix,15,8,4,,,,
19,up,LEX,Tipota Ston Kosmo,66,19,4,,,,
20,down,Snik,Kilo,19,13,4,,,,
21,down,Y2K & bbno$,Lalala,18,15,4,11,2019-10-06,11,2019-10-06
22,down,Light,Mosca,20,16,4,,,,
23,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,23,21,4,,,,
24,down,Light,MVP Freestyle,21,6,4,,,,
25,up,Billy Sio & Mad Clip,Ekali,29,25,4,,,,
26,up,Hawk & Sapranov,Deja Vu,26,19,4,,,,
27,down,Lewis Capaldi,Someone You Loved,17,16,4,4,2019-10-06,4,2019-10-06
28,down,Selena Gomez,Lose You to Love Me,16,6,4,53,2019-10-27,2,2019-11-03
29,down,Billie Eilish,bad guy,27,13,4,5,2019-10-06,5,2019-10-06
30,down,Shawn Mendes & Camila Cabello,Señorita,22,10,4,1,2019-10-06,1,2019-10-06
31,down,FY,De Me Theloun,30,22,4,,,,
32,down,Sin Boy,Sientelo,28,11,4,,,,
33,up,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),33,14,4,,,,
34,down,Post Malone,Circles,24,23,4,2,2019-10-06,2,2019-10-06
35,down,Maroon 5,Memories,25,25,4,36,2019-10-06,2,2019-11-17
36,-,LEX,Vittorio,-,36,1,,,,
37,up,TOQUEL,Ta Leme Meta,37,28,4,,,,
38,down,Regard,Ride It,36,36,4,57,2019-10-06,13,2019-11-10
39,up,Harry Styles,Watermelon Sugar,42,20,2,85,2019-11-17,2,2020-08-23
40,down,Dappy & Light,Pantha (Remix),31,3,4,,,,
41,-,Trevor Daniel,Falling,-,4,1,61,2019-11-24,14,2020-01-05
42,down,Sin Boy,Angelina (feat. Ypo),40,13,4,,,,
43,down,Saske,Boss Moves,34,6,4,,,,
44,up,Snik,Medusa,99,14,2,,,,
45,down,Harry Styles,Lights Up,32,8,4,19,2019-10-13,12,2019-10-20
46,up,Logos Timis,Niotho Entona,50,41,4,,,,
47,down,Saske,Ksero Mana,41,41,4,,,,
48,down,blackbear,hot girl bummer,38,35,4,75,2019-10-06,24,2019-11-10
49,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],35,33,4,28,2019-11-10,28,2019-11-10
50,down,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),44,3,4,,,,
51,down,Sin Boy,#31#,43,12,4,,,,
52,down,TOQUEL,777,51,36,4,,,,
53,-,DaBaby,BOP,-,21,1,92,2019-10-06,32,2020-01-19
54,-,Mariah Carey,All I Want For Christmas Is You,-,11,1,79,2019-11-17,1,2020-12-13
55,down,Camila Cabello,Liar,45,37,4,23,2019-10-06,14,2019-10-27
56,-,LEX,Mousiki Gia Tsoglanous,-,56,1,,,,
57,down,Sin Boy,Americana (feat. iLLEOo),49,15,4,,,,
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,50,4,60,2019-10-20,7,2019-11-17
59,down,SHAED & ZAYN,Trampoline,46,46,4,63,2019-10-06,63,2019-10-06
60,down,Ed Sheeran,Beautiful People (feat. Khalid),48,30,4,13,2019-10-06,13,2019-10-06
61,down,Selena Gomez,Look At Her Now,53,13,4,18,2019-10-27,8,2019-11-03
62,-,Sin Boy & Rina,Tetancion,-,10,1,,,,
63,down,TOQUEL,Kolasi,57,47,4,,,,
64,down,Mente Fuerte,Cuba Libre (feat. Raffie Raff),60,35,4,,,,
65,down,Sam Smith,How Do You Sleep?,55,30,4,8,2019-10-06,6,2019-10-13
66,down,Snik,GANGSTA (feat. A.M SNiPER),61,54,4,,,,
67,-,Lewis Capaldi,Before You Go,-,59,1,45,2019-11-24,10,2020-08-30
68,down,Rina & Sin Boy,Gigi,58,29,4,,,,
69,down,Light,Primo,67,50,4,,,,
70,down,Saske,Xorepse Mazi Mou,52,15,4,,,,
71,down,Mente Fuerte,Mavro Range,70,59,4,,,,
72,-,Wham!,Last Christmas (Single Version),-,17,1,70,2019-12-01,2,2020-12-27
73,down,Saske,Louvro,47,10,4,,,,
74,down,Mef,Kokaini (feat. FY),39,35,3,,,,
75,down,FY,No IQ,62,36,4,,,,
76,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),64,64,4,43,2019-10-13,39,2019-11-10
77,up,Mad Clip,Megistanas (feat. Ypo),81,73,4,,,,
78,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,69,34,4,87,2019-10-20,28,2019-12-08
79,down,Billie Eilish & Khalid,lovely,75,55,3,62,2020-02-02,62,2020-02-02
80,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,56,33,4,25,2019-10-13,16,2019-12-15
81,-,LEX,Polikatoikies,-,81,1,,,,
82,down,Drake,Money In The Grave (feat. Rick Ross),68,35,4,45,2019-10-06,45,2019-10-06
83,down,Sin Boy,Comsi Comsa,76,24,4,,,,
84,down,Travis Scott,SICKO MODE,71,3,4,48,2020-04-26,9,2020-05-03
85,-,Tyga,Ayy Macarena,-,6,1,88,2019-12-01,64,2020-01-12
86,down,Ed Sheeran & Justin Bieber,I Don't Care,63,39,4,31,2019-10-06,23,2019-11-17
87,-,LEX,Korakia,-,87,1,,,,
88,down,iLLEOo,Mono Xasis (feat. Mad Clip),77,57,4,,,,
89,up,Logos Timis,Oikogeneia,91,78,4,,,,
90,down,Sin Boy & Skerdi,Ju Ju,83,41,4,,,,
91,down,Saske,Katara,59,11,4,,,,
92,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),72,50,4,69,2019-10-06,53,2019-12-29
93,down,Sin Boy,Ciao Bella (feat. Mad Clip),85,37,4,,,,
94,down,iLLEOo,Loby (feat. Hawk),93,70,2,,,,
95,down,Nikos Oikonomopoulos,Kathimerina,78,36,4,,,,
96,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,96,1,64,2019-12-01,52,2020-01-12
97,down,"MG, DJ Stephan & Gosei",Izy,79,17,2,,,,
98,down,Snik,Monos Mou,94,66,2,,,,
99,-,LEX,Mpompan,-,99,1,,,,
100,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),82,32,4,21,2019-10-06,19,2019-10-13
