Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Hawk,Voodoo,1,1,4,,,,
2,up,Light & Hawk,Gymni,2,2,2,,,,
3,up,Light & Hawk,Neymar,3,3,2,,,,
4,up,Mef & SNIK,Lockdown,17,4,2,,,,
5,down,Light & Hawk,City Don't Love Me,4,4,2,,,,
6,down,Light & Hawk,Ligi,5,5,2,,,,
7,down,Light & Hawk,Oh No,6,6,2,,,,
8,up,Light & Hawk,Spaceman,8,8,2,,,,
9,down,Light & Hawk,Roz Panthiras,7,7,2,,,,
10,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),10,1,14,,,,
11,down,Light & Hawk,Oh Mama,9,9,2,,,,
12,down,Vlospa & Light,Street Values,11,1,9,,,,
13,down,Mad Clip,Elpida,12,1,6,,,,
14,down,"GAMEBOY, YT & SNIK",Hoodstars,13,2,8,,,,
15,up,Tamta & Mente Fuerte,Den Eisai Edo,15,6,12,,,,
16,up,Thug Slime,Slime DNA,21,5,4,,,,
17,down,"Dirty Harry, TOQUEL & Ortiz",Fendi,16,1,11,,,,
18,up,SNIK,Etsi,20,1,22,,,,
19,up,CJ,Whoopty,23,7,11,51,2020-11-22,8,2021-01-24
20,down,"SNIK, Light & Mad Clip",Bosses,14,1,24,,,,
21,up,Thug Slime,Berlusconi,99,21,2,,,,
22,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,5,20,61,2020-08-23,8,2020-10-04
23,-,Thug Slime,No Space,-,23,1,,,,
24,up,Snik,Millionaire,24,1,34,,,,
25,down,Sin Laurent & TOQUEL,Pistoli,19,1,26,,,,
26,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,2,27,74,2020-07-05,5,2020-07-12
27,up,Mad Clip & Josephine,Fimi,27,1,28,,,,
28,down,Trannos & Atc Nico,AMG,25,2,13,,,,
29,down,Mente Fuerte & Hawk,Rudeboys,18,3,23,,,,
30,down,Melisses & Dj Kas,Viktoria,28,2,27,,,,
31,up,The Weeknd,Blinding Lights,36,4,58,94,2019-12-01,1,2020-03-01
32,down,MG & SNIK,SUPERSTAR,31,1,25,,,,
33,down,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),29,2,9,,,,
34,up,Ariana Grande,positions,34,5,11,77,2020-10-25,1,2020-11-01
35,up,24kGoldn,Mood (feat. iann dior),40,13,19,33,2020-08-23,1,2020-10-11
36,down,"Ypo, Sophia & Lil Koni",Googlare (feat. Slogan & iLLEOo),33,4,8,,,,
37,up,Konstantinos Argiros,Tha 'Mai Edo,56,35,4,,,,
38,up,Pop Smoke,Dior,45,15,46,100,2020-02-23,46,2020-07-12
39,up,Pop Smoke,What You Know Bout Love,51,14,15,81,2020-07-12,14,2020-10-18
40,up,Beyond & Saske,NANA,47,2,29,,,,
41,up,Billie Eilish,Therefore I Am,48,7,8,97,2020-11-15,4,2020-11-22
42,up,"Lil Pop, Ypo & Ivan Greko",Overdose,53,14,31,,,,
43,up,Vlospa,Big Moves (Vol. 1),46,3,11,,,,
44,up,Mad Clip,Kotera,49,4,35,,,,
45,down,Mad Clip,Diego,42,2,5,,,,
46,-,Thug Slime,Den Kserei Ti Leei (feat. Moose),-,46,1,,,,
47,up,Lil Nas X,HOLIDAY,52,34,7,68,2020-11-22,35,2020-12-06
48,down,Mc daddy & Greg,Juicy,39,39,2,,,,
49,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),57,6,38,79,2020-04-19,1,2020-07-05
50,up,Dof Twogee & Zinon,Kamikazi,63,12,13,,,,
51,-,Ivan Greko & Sophia,MAD HOUSE BIZNA,-,51,1,,,,
52,up,Ariana Grande,34+35,61,28,10,64,2020-11-01,7,2020-12-13
53,up,Strat & Mad Clip,Filakes,62,10,25,,,,
54,-,Ricta,BALACLAVA,-,39,1,,,,
55,up,Harry Styles,Watermelon Sugar,69,20,44,85,2019-11-17,2,2020-08-23
56,down,Light,Slang (feat. Billy Sio & Atc Nico),38,1,44,,,,
57,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),66,47,17,,,,
58,up,Dua Lipa,Levitating (feat. DaBaby),76,20,10,93,2020-10-25,3,2021-05-16
59,up,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,65,21,9,,,,
60,up,Cardi B,WAP (feat. Megan Thee Stallion),64,4,22,80,2020-08-09,1,2020-08-16
61,-,Thug Slime,Bleeding,-,61,1,,,,
62,up,The Neighbourhood,Sweater Weather,84,54,5,77,2021-01-10,63,2021-02-07
63,down,Billy Sio & Light,Iced Out,44,1,31,,,,
64,-,Thug Slime,Team (feat. Scar),-,64,1,,,,
65,up,Tate McRae,you broke me first,82,30,19,81,2020-08-23,15,2020-11-15
66,down,"Mente Fuerte, Hawk & Baghdad",Caliente,50,2,62,,,,
67,-,Thug Slime,Blackout,-,67,1,,,,
68,up,The Kid LAROI,WITHOUT YOU,86,52,4,32,2020-12-13,12,2021-02-28
69,up,SAINt JHN,Roses (Imanbek Remix),77,2,54,97,2020-01-12,7,2020-05-10
70,up,Miley Cyrus,Track Four,75,18,7,13,2020-11-29,13,2020-11-29
71,up,Dof Twogee & LEX,Varane,74,6,30,,,,
72,up,Shawn Mendes,Monster,94,17,7,92,2020-11-22,4,2020-11-29
73,up,Joel Corry,Head & Heart (feat. MNEK),93,34,18,99,2020-07-26,16,2020-09-20
74,down,Travis Scott,HIGHEST IN THE ROOM,73,1,62,35,2019-10-06,2,2019-10-13
75,up,Roddy Ricch,The Box,85,1,56,91,2019-12-08,2,2020-02-16
76,-,Immune,Comeback,-,56,1,,,,
77,up,Snik & Tamta,Senorita,95,1,62,,,,
78,up,Giorgos Sabanis,Agria Thalassa,81,1,30,,,,
79,up,Rack & DJ.Silence,Barcode,83,48,14,,,,
80,down,Mad Clip & DJ Stephan,Bonnie & Clyde,78,10,20,,,,
81,-,"GAB, Trannos & Chico Beatz",GTA,-,81,1,,,,
82,up,"DJ Tune, Moose & Thug Slime",Glock,98,82,5,,,,
83,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),88,18,27,17,2020-07-12,17,2020-07-12
84,down,Giorgos Mazonakis,Ores Mikres,80,63,19,,,,
85,down,TOQUEL & Light,Stars,72,5,62,,,,
86,-,Justin Bieber,Anyone,-,86,1,5,2021-01-10,5,2021-01-10
87,-,Konstantinos Argiros,Athina Mou,-,7,24,,,,
88,down,Hawk & Sapranov,Deja Vu,68,19,56,,,,
89,-,Snik,Cubano,-,4,25,,,,
90,-,Snik,Online,-,6,26,,,,
91,up,Future,Life Is Good (feat. Drake),97,2,51,86,2020-01-12,6,2020-01-19
92,down,Slogan & MG,IG,91,6,43,,,,
93,up,LEX,Oxi Simera,100,1,59,,,,
94,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,25,20,54,2020-07-12,6,2020-08-09
95,-,Nikos Oikonomopoulos,Emena Na Akous,-,14,4,,,,
96,-,"Ivan Greko, FLY LO & NIGHT GRIND",Pyrex,-,11,8,,,,
97,-,HVME,Goosebumps,-,70,1,85,2021-01-10,69,2021-01-17
98,down,MG,Mind Games,87,5,25,,,,
99,-,BTS,Dynamite,-,19,17,96,2020-08-23,2,2020-08-30
100,down,"Hawk, TRTL & Baghdad",Many,55,9,20,,,,
