Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SNIK,Etsi,1,1,2,,,,
2,up,"SNIK, Light & Mad Clip",Bosses,2,1,4,,,,
3,up,Sin Laurent & TOQUEL,Pistoli,4,1,6,,,,
4,down,Mente Fuerte & Hawk,Rudeboys,3,3,3,,,,
5,up,Mad Clip & Josephine,Fimi,5,1,8,,,,
6,up,MG & SNIK,SUPERSTAR,6,1,5,,,,
7,up,Snik,Millionaire,7,1,14,,,,
8,up,Melisses & Dj Kas,Viktoria,8,2,7,,,,
9,up,Mad Clip,Kotera,10,4,15,,,,
10,up,DJ Khaled,GREECE (feat. Drake),11,4,5,24,2020-07-26,24,2020-07-26
11,up,Giorgos Sabanis,Agria Thalassa,12,1,10,,,,
12,up,Cardi B,WAP (feat. Megan Thee Stallion),33,4,2,80,2020-08-09,1,2020-08-16
13,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,6,18,79,2020-04-19,1,2020-07-05
14,up,Beyond & Saske,NANA,27,2,9,,,,
15,down,The Weeknd,Blinding Lights,14,4,38,94,2019-12-01,1,2020-03-01
16,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,16,1,78,2020-08-16,3,2020-08-23
17,down,SAINt JHN,Roses (Imanbek Remix),15,2,34,97,2020-01-12,7,2020-05-10
18,up,Topic,Breaking Me (feat. A7S),19,18,17,94,2020-03-01,8,2020-08-16
19,down,Strat & Mad Clip,Filakes,16,10,5,,,,
20,down,DJ Stephan & Ypo,Eros (feat. Sophia),18,1,19,,,,
21,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),23,18,7,17,2020-07-12,17,2020-07-12
22,down,Light,Slang (feat. Billy Sio & Atc Nico),17,1,24,,,,
23,up,Harry Styles,Watermelon Sugar,26,20,24,85,2019-11-17,2,2020-08-23
24,up,Pop Smoke,Dior,30,15,26,100,2020-02-23,46,2020-07-12
25,down,"Hawk, TRTL & Baghdad",Many,9,9,2,,,,
26,down,Billy Sio & Light,Iced Out,20,1,11,,,,
27,down,Konstantinos Argiros,Athina Mou,22,7,11,,,,
28,down,"FY, Light & MC Bin Laden",Woh (Remix),21,6,16,,,,
29,up,"Lil Pop, Ypo & Ivan Greko",Overdose,31,14,11,,,,
30,down,Snik & Tamta,Senorita,24,1,42,,,,
31,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,2,7,74,2020-07-05,5,2020-07-12
32,down,Snik,Online,28,6,13,,,,
33,down,DJ Stephan & Mad Clip,OKEY (feat. Tyga),32,2,13,,,,
34,down,Snik,Cubano,25,4,13,,,,
35,up,Michalis Hatzigiannis,Horevo,36,35,9,,,,
36,up,"Mente Fuerte, Hawk & Baghdad",Caliente,37,2,42,,,,
37,down,Snik,TopBoy (feat. Capo Plaza),29,2,14,,,,
38,up,Melisses,Misi Kardia,45,11,22,,,,
39,up,"FY, Mad Clip & Light",WOH (MegaMix),41,38,6,,,,
40,down,MG,Mind Games,34,5,5,,,,
41,down,Slogan & MG,IG,35,6,23,,,,
42,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,39,9,36,2020-06-21,2,2020-08-09
43,down,"DJ Stephan, Mad Clip & iLLEOo",Cruel Summer,40,1,16,,,,
44,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",53,33,8,74,2020-06-28,14,2020-07-26
45,down,TOQUEL,Sandra,44,9,42,,,,
46,up,ROSALÍA & Travis Scott,TKN,46,21,12,96,2020-05-31,21,2020-06-07
47,up,TOQUEL & Light,Stars,49,5,42,,,,
48,down,Snik & Mad Clip,Drip,43,1,24,,,,
49,down,MG & iLLEOo,Who U,42,2,15,,,,
50,up,Travis Scott,HIGHEST IN THE ROOM,52,1,42,35,2019-10-06,2,2019-10-13
51,up,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,51,6,22,,,,
52,up,Pop Smoke,Mood Swings (feat. Lil Tjay),74,25,2,54,2020-07-12,6,2020-08-09
53,down,Light,Magic,47,1,21,,,,
54,down,Dof Twogee & LEX,Varane,50,6,10,,,,
55,down,Juice WRLD & The Weeknd,Smile,38,38,2,16,2020-08-16,16,2020-08-16
56,up,Saske & DJ PaCo,Cyan,58,5,42,,,,
57,down,Drake,Toosie Slide,54,1,20,65,2020-04-05,2,2020-04-26
58,-,Miley Cyrus,Midnight Sky,-,55,1,14,2020-08-23,12,2020-10-25
59,down,Roddy Ricch,The Box,56,1,36,91,2019-12-08,2,2020-02-16
60,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,64,21,42,,,,
61,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,59,1,17,65,2020-04-26,1,2020-05-03
62,up,Negros Tou Moria & DJ.Silence,Ta Exw Paiksei,66,61,5,,,,
63,up,Giorgos Mazonakis,Ores Mikres,68,63,4,,,,
64,down,TOQUEL,Business,61,4,42,,,,
65,down,6ix9ine,GOOBA,63,1,15,100,2020-05-10,2,2020-05-17
66,down,Snik,Why,57,3,14,,,,
67,up,DJ Khaled,POPSTAR (feat. Drake),67,12,5,94,2020-07-19,8,2020-09-20
68,down,Billy Sio & Ypo,Bolivia,55,55,2,,,,
69,up,LEX,Oxi Simera,72,1,39,,,,
70,up,Saske & Baghdad,GOGO,70,5,24,,,,
71,down,Lil Mosey,Blueberry Faygo,60,8,28,69,2020-02-16,24,2020-04-12
72,down,Mad Clip,Presidente,62,1,20,,,,
73,up,Pop Smoke,Got It on Me,89,34,7,25,2020-07-12,25,2020-07-12
74,up,Travis Scott,goosebumps,78,11,20,89,2020-04-26,18,2020-05-03
75,down,Hawk & Sapranov,Deja Vu,71,19,41,,,,
76,down,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),65,1,42,,,,
77,down,MG,Motto,75,5,39,,,,
78,down,TOQUEL & Hawk,Netflix,76,8,42,,,,
79,up,Eleni Foureira,Temperatura,82,28,9,,,,
80,up,StaySolidRocky,Party Girl,80,27,13,86,2020-05-10,14,2020-06-14
81,down,Josephine,Ego,77,33,7,,,,
82,down,Future,Life Is Good (feat. Drake),79,2,32,86,2020-01-12,6,2020-01-19
83,up,Dua Lipa,Break My Heart,87,11,21,97,2020-03-29,5,2020-06-28
84,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],85,66,12,,,,
85,up,Regard,Ride It,86,36,37,57,2019-10-06,13,2019-11-10
86,down,MG,Adele,69,6,5,,,,
87,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,90,70,10,74,2020-04-19,18,2020-08-09
88,down,iLLEOo,Mmm Nana,81,4,7,,,,
89,up,Light,Mosca,94,16,41,,,,
90,up,Travis Scott,SICKO MODE,96,3,34,48,2020-04-26,9,2020-05-03
91,down,Snik,BIG MAN,88,1,34,,,,
92,up,Sele,Vgazei Story (feat. Ripen),97,19,25,,,,
93,down,Tones and I,Dance Monkey,92,2,42,6,2019-10-06,1,2019-11-10
94,down,surf mesa,Ily,93,61,17,63,2020-04-19,18,2020-07-12
95,down,Sigma & Hawk,IIWII,83,8,6,,,,
96,down,Lady Gaga & Ariana Grande,Rain On Me,95,19,13,75,2020-05-24,1,2020-05-31
97,down,"MG, DJ Stephan & Gosei",Izy,91,17,14,,,,
98,up,Petros Iakovidis,Sagapao Sou Fonaksa,99,98,2,,,,
99,down,Juice WRLD & Marshmello,Come & Go,98,57,6,4,2020-07-19,4,2020-07-19
100,down,Slogan & DJ Benz,Thugga,73,62,3,,,,
