Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mad Clip,Elpida,-,1,1,,,,
2,down,Vlospa & Light,Street Values,1,1,4,,,,
3,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),3,1,9,,,,
4,down,"GAMEBOY, YT & SNIK",Hoodstars,2,2,3,,,,
5,down,"Dirty Harry, TOQUEL & Ortiz",Fendi,4,1,6,,,,
6,-,Hgemona$ & Sadam,Pasa Stin Pasa,-,6,1,,,,
7,down,Trannos & Atc Nico,AMG,5,2,8,,,,
8,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),8,5,15,61,2020-08-23,8,2020-10-04
9,up,"SNIK, Light & Mad Clip",Bosses,12,1,19,,,,
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,2,22,74,2020-07-05,5,2020-07-12
11,down,"Ypo, Sophia & Lil Koni",Googlare (feat. Slogan & iLLEOo),6,4,3,,,,
12,up,SNIK,Etsi,14,1,17,,,,
13,up,Sin Laurent & TOQUEL,Pistoli,15,1,21,,,,
14,-,FY,OMG (feat. Light),-,14,1,,,,
15,down,Ariana Grande,positions,11,5,6,77,2020-10-25,1,2020-11-01
16,up,Mad Clip & Josephine,Fimi,24,1,23,,,,
17,down,Billie Eilish,Therefore I Am,7,7,3,97,2020-11-15,4,2020-11-22
18,up,Tamta & Mente Fuerte,Den Eisai Edo,87,6,7,,,,
19,down,Melisses & Dj Kas,Viktoria,16,2,22,,,,
20,down,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),9,2,4,,,,
21,up,The Weeknd,Blinding Lights,33,4,53,94,2019-12-01,1,2020-03-01
22,down,Mente Fuerte & Hawk,Rudeboys,20,3,18,,,,
23,down,Snik,Millionaire,22,1,29,,,,
24,down,Vlospa,Big Moves (Vol. 1),13,3,6,,,,
25,down,MG & SNIK,SUPERSTAR,23,1,20,,,,
26,down,24kGoldn,Mood (feat. iann dior),19,13,14,33,2020-08-23,1,2020-10-11
27,up,CJ,Whoopty,27,7,6,51,2020-11-22,8,2021-01-24
28,up,Mariah Carey,All I Want For Christmas Is You,38,11,9,79,2019-11-17,1,2020-12-13
29,up,Pop Smoke,Dior,29,15,41,100,2020-02-23,46,2020-07-12
30,down,Miley Cyrus,Track Four,18,18,2,13,2020-11-29,13,2020-11-29
31,up,Mad Clip,Kotera,41,4,30,,,,
32,down,Pop Smoke,What You Know Bout Love,25,14,10,81,2020-07-12,14,2020-10-18
33,down,Shawn Mendes,Monster,17,17,2,92,2020-11-22,4,2020-11-29
34,down,"Lil Pop, Ypo & Ivan Greko",Overdose,31,14,26,,,,
35,up,Strat & Mad Clip,Filakes,37,10,20,,,,
36,-,Sigma,Karma,-,36,1,,,,
37,down,Beyond & Saske,NANA,34,2,24,,,,
38,down,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,21,21,4,,,,
39,up,Wham!,Last Christmas (Single Version),52,17,8,70,2019-12-01,2,2020-12-27
40,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),54,18,7,34,2019-12-29,13,2020-12-27
41,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,6,33,79,2020-04-19,1,2020-07-05
42,up,Bobby Helms,Jingle Bell Rock (Single Version),58,25,7,56,2019-12-22,19,2020-12-27
43,down,Cardi B,WAP (feat. Megan Thee Stallion),35,4,17,80,2020-08-09,1,2020-08-16
44,down,Harry Styles,Watermelon Sugar,43,20,39,85,2019-11-17,2,2020-08-23
45,up,Mad Clip & DJ Stephan,Bonnie & Clyde,50,10,15,,,,
46,down,Dof Twogee & Zinon,Kamikazi,32,12,8,,,,
47,up,Travis Scott,HIGHEST IN THE ROOM,48,1,57,35,2019-10-06,2,2019-10-13
48,down,Giorgos Sabanis,Agria Thalassa,42,1,25,,,,
49,up,Ariana Grande,Santa Tell Me,73,30,7,77,2019-12-08,8,2020-12-27
50,down,Billy Sio & Light,Iced Out,39,1,26,,,,
51,up,Andy Williams,It's the Most Wonderful Time of the Year,67,26,7,35,2019-12-29,18,2020-12-27
52,down,Light,Slang (feat. Billy Sio & Atc Nico),45,1,39,,,,
53,up,Lil Nas X,HOLIDAY,85,34,2,68,2020-11-22,35,2020-12-06
54,down,Dof Twogee & LEX,Varane,49,6,25,,,,
55,down,Tate McRae,you broke me first,46,30,14,81,2020-08-23,15,2020-11-15
56,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),51,18,22,17,2020-07-12,17,2020-07-12
57,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),62,47,12,,,,
58,up,Ariana Grande,34+35,63,28,5,64,2020-11-01,7,2020-12-13
59,-,Sigma & Hawk,IIWII,-,8,10,,,,
60,down,"Dof Twogee, Tsaki & Gojix",Homie,30,30,2,,,,
61,down,BTS,Dynamite,26,19,15,96,2020-08-23,2,2020-08-30
62,down,FY,OG KUSH Freestyle,60,60,2,,,,
63,down,Sadam,Hooligans,44,22,3,,,,
64,down,Pop Smoke,Mood Swings (feat. Lil Tjay),56,25,17,54,2020-07-12,6,2020-08-09
65,up,Roddy Ricch,The Box,86,1,51,91,2019-12-08,2,2020-02-16
66,up,DJ Stephan & Mad Clip,OKEY (feat. Tyga),95,2,26,,,,
67,down,Justin Bieber & benny blanco,Lonely,47,37,7,6,2020-10-25,6,2020-10-25
68,down,Joel Corry,Head & Heart (feat. MNEK),53,34,13,99,2020-07-26,16,2020-09-20
69,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,100,42,6,90,2019-12-08,45,2019-12-29
70,down,Drake,Laugh Now Cry Later (feat. Lil Durk),59,16,16,78,2020-08-16,3,2020-08-23
71,down,"Ivan Greko, FLY LO & NIGHT GRIND",Pyrex,57,11,7,,,,
72,up,"Mente Fuerte, Hawk & Baghdad",Caliente,77,2,57,,,,
73,up,SAINt JHN,Roses (Imanbek Remix),84,2,49,97,2020-01-12,7,2020-05-10
74,up,"FY, Light & MC Bin Laden",Woh (Remix),97,6,31,,,,
75,down,Slogan & MG,IG,74,6,38,,,,
76,down,Vlospa,Mektoub,55,3,15,,,,
77,down,MG,Mind Games,66,5,20,,,,
78,down,Nikos Oikonomopoulos,Emena Na Akous,36,14,3,,,,
79,down,LEX,Oxi Simera,78,1,54,,,,
80,down,Dua Lipa,Levitating (feat. DaBaby),64,20,5,93,2020-10-25,3,2021-05-16
81,down,TOQUEL & Light,Stars,79,5,57,,,,
82,down,DJ Khaled,GREECE (feat. Drake),69,4,20,24,2020-07-26,24,2020-07-26
83,-,Hgemona$,PLATA O PLOMO (feat. HV$K),-,64,1,,,,
84,-,Sigma,Daze,-,84,1,,,,
85,down,Travis Scott,goosebumps,83,11,35,89,2020-04-26,18,2020-05-03
86,down,Trannos,"GTPM (feat. Billy Sio, Skliros & Skam)",71,55,9,,,,
87,-,Kelly Clarkson,Underneath the Tree,-,50,2,77,2019-12-22,16,2020-12-27
88,down,Jason Derulo,Take You Dancing,65,42,12,71,2020-08-23,16,2021-01-17
89,up,Future,Life Is Good (feat. Drake),96,2,47,86,2020-01-12,6,2020-01-19
90,-,Sigma & Saske,Kyma,-,14,7,,,,
91,-,Sigma & Mente Fuerte,Sorry,-,63,6,,,,
92,down,"Hawk, TRTL & Baghdad",Many,88,9,17,,,,
93,down,Light,Magic,82,1,36,,,,
94,down,BTS,Life Goes On,28,28,2,3,2020-11-29,3,2020-11-29
95,down,Rack & DJ.Silence,Barcode,70,48,11,,,,
96,down,Snik & Tamta,Senorita,89,1,57,,,,
97,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,36,5,81,2019-12-29,81,2019-12-29
98,down,FY,Metrao Meres (feat. Mad Clip & Lil Barty),61,19,5,,,,
99,-,"DJ Tune, Moose & Thug Slime",Glock,-,82,1,,,,
100,down,Topic,Breaking Me (feat. A7S),81,18,32,94,2020-03-01,8,2020-08-16
