Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),1,1,6,,,,
2,-,"Lil Koni, MG & Slogan",Bonnie (feat. iLLEOo),-,2,1,,,,
3,down,"Dirty Harry, TOQUEL & Ortiz",Fendi,2,1,3,,,,
4,down,Trannos & Atc Nico,AMG,3,2,5,,,,
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),6,5,12,61,2020-08-23,8,2020-10-04
6,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),5,2,19,74,2020-07-05,5,2020-07-12
7,down,Vlospa,Big Moves (Vol. 1),4,3,3,,,,
8,up,Sin Laurent & TOQUEL,Pistoli,9,1,18,,,,
9,up,SNIK,Etsi,10,1,14,,,,
10,down,Ariana Grande,positions,7,5,3,77,2020-10-25,1,2020-11-01
11,down,Melisses & Dj Kas,Viktoria,8,2,19,,,,
12,up,"SNIK, Light & Mad Clip",Bosses,14,1,16,,,,
13,down,Mente Fuerte & Hawk,Rudeboys,12,3,15,,,,
14,up,Pop Smoke,What You Know Bout Love,17,14,7,81,2020-07-12,14,2020-10-18
15,down,24kGoldn,Mood (feat. iann dior),13,13,11,33,2020-08-23,1,2020-10-11
16,down,Mad Clip & Josephine,Fimi,15,1,20,,,,
17,up,Snik,Millionaire,19,1,26,,,,
18,up,"Lil Pop, Ypo & Ivan Greko",Overdose,18,14,23,,,,
19,up,FY,Metrao Meres (feat. Mad Clip & Lil Barty),25,19,2,,,,
20,up,Pop Smoke,Dior,20,15,38,100,2020-02-23,46,2020-07-12
21,-,Giorgos Sabanis & Panos Katsimichas,Afto Pou Agapas,-,21,1,,,,
22,down,MG & SNIK,SUPERSTAR,21,1,17,,,,
23,down,Dof Twogee & Zinon,Kamikazi,16,12,5,,,,
24,up,Cardi B,WAP (feat. Megan Thee Stallion),24,4,14,80,2020-08-09,1,2020-08-16
25,down,The Weeknd,Blinding Lights,23,4,50,94,2019-12-01,1,2020-03-01
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,6,30,79,2020-04-19,1,2020-07-05
27,down,Strat & Mad Clip,Filakes,22,10,17,,,,
28,up,Mad Clip,Kotera,29,4,27,,,,
29,down,Harry Styles,Watermelon Sugar,26,20,36,85,2019-11-17,2,2020-08-23
30,up,Beyond & Saske,NANA,30,2,21,,,,
31,up,"Ivan Greko, FLY LO & NIGHT GRIND",Pyrex,31,11,4,,,,
32,up,Giorgos Sabanis,Agria Thalassa,36,1,22,,,,
33,down,Mad Clip & DJ Stephan,Bonnie & Clyde,32,10,12,,,,
34,down,Tate McRae,you broke me first,33,30,11,81,2020-08-23,15,2020-11-15
