Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,236,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,238,,,,
3,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,3,1,234,,,,
4,up,Cold Cherry,Growing Pain2 (Inst.),4,3,232,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,3,231,,,,
6,up,Gary B.B. Coleman,The Sky Is Crying,9,5,236,,,,
7,down,Davisiumbing,Kerasnya Kota,6,1,53,,,,
8,-,Dali Zain,Blues for Grandpa (with Earl Pramudjie & Genta Pratama),-,8,1,,,,
9,up,Freddie & the Screamers,Full Moon On Main Street,43,9,2,,,,
10,down,Chicken Shack,I'd Rather Go Blind,7,5,228,,,,
11,up,Chuck Berry,No Particular Place to Go,17,11,2,,,,
12,down,Bap Kennedy,Moonlight Kiss,10,7,236,,,,
13,-,Elvin Bishop,Fooled Around and Fell in Love,-,13,5,,,,
14,down,Joe Bonamassa,Blues Deluxe,11,7,236,,,,
15,down,Gugun Blues Shelter,When I See You Again,12,6,229,,,,
16,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,13,11,233,,,,
17,down,Gugun Blues Shelter,Hitam Membiru,14,12,236,,,,
18,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),15,13,235,,,,
19,down,Keb' Mo',More Than One Way Home,16,14,235,,,,
20,down,Gugun Blues Shelter,Sweet Looking Woman,19,7,228,,,,
21,down,Gugun Blues Shelter,Give Your Love,20,7,226,,,,
22,-,Chris Bell & 100% Blues,Elevator to Heaven,-,22,7,,,,
23,down,Indra Aziz,Pembohong,21,16,235,,,,
24,up,Xaviera,Pesawat Kertas 365 Hari (feat. April),39,8,27,,,,
25,down,Chris Jones & Steve Baker,Long After You're Gone,22,5,234,,,,
26,down,Etta James,Sunday Kind of Love,23,19,234,,,,
27,down,Gugun Power Trio,Soul on Fire,25,5,229,,,,
28,down,Lei Ting,你会爱我到什么时候,26,6,71,,,,
29,-,Albert Cummings,Lonely Bed,-,20,7,,,,
30,up,Gary Moore,Oh Pretty Woman,38,30,2,,,,
31,-,Chen Chu Sheng,Has Anyone Told You,-,11,21,,,,
32,down,B.B. King & Eric Clapton,The Thrill Is Gone,27,5,226,,,,
33,-,John O'Leary & Point Blank,Drinkin' Again,-,33,1,,,,
34,down,Miguel Brown,Close to Perfection (Re-recorded Version),28,13,226,,,,
35,down,Etta James,At Last,29,3,230,,,,
36,down,Etta James,I'd Rather Go Blind,30,8,170,,,,
37,down,Joe Bonamassa,Long Distance Blues,31,6,227,,,,
38,down,Buddy Guy,Mustang Sally,32,13,230,,,,
39,down,Dorothy Moore,Misty Blue,33,15,227,,,,
40,down,The Blues Brothers,Soul Man,34,10,220,,,,
41,-,Ana Popovic,Slow Dance (feat. Robben Ford),-,39,5,,,,
42,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),36,17,220,,,,
43,-,Lightnin' Hopkins,Take It Easy (Remastered),-,8,1,,,,
44,down,Tim Timebomb,She's Drunk All the Time,37,32,119,,,,
45,-,Keb' Mo',Am I Wrong,-,14,3,,,,
46,down,John Campbell,Down In the Hole,40,15,218,,,,
47,down,The Blues Brothers,Messin' With the Kid,41,32,211,,,,
