Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,0,,,,
2,-,Smorky Marbles,Broken,-,2,0,,,,
3,up,Eric Clapton,Cocaine,5,2,0,,,,
4,down,Etta James,At Last,3,3,0,,,,
5,up,Ahmad Bersaudara,Jika Kau Percaya,6,4,0,,,,
6,down,"Bobby ""Blue"" Bland",Members Only,2,1,0,,,,
7,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,8,1,0,,,,
8,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),7,4,0,,,,
9,down,Gary Moore,Still Got the Blues,4,1,0,,,,
10,down,Gugun Power Trio,Soul on Fire,9,5,0,,,,
11,down,B.B. King & Eric Clapton,The Thrill Is Gone,10,5,0,,,,
12,down,Cold Cherry,Growing Pain2 (Inst.),11,3,0,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,3,0,,,,
14,up,Eric Clapton,Sweet Home Chicago,28,14,0,,,,
15,up,BB William,White Snake Legend,44,15,0,,,,
16,down,Eric Clapton,Lay Down Sally,14,12,0,,,,
17,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,1,0,,,,
18,down,Chicken Shack,I'd Rather Go Blind,15,5,0,,,,
19,down,Bap Kennedy,Moonlight Kiss,16,7,0,,,,
20,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,22,11,0,,,,
21,down,Joe Bonamassa,Blues Deluxe,17,7,0,,,,
22,down,Gugun Power Trio,Vixen Eyes,19,17,0,,,,
23,up,BB William,Hero of China,95,23,0,,,,
24,down,Gugun Blues Shelter,Hitam Membiru,20,12,0,,,,
25,down,Gugun Blues Shelter,Sweet Looking Woman,18,7,0,,,,
26,down,Kelly Angel,The Myth,21,16,0,,,,
27,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),23,13,0,,,,
28,down,Gary B.B. Coleman,The Sky Is Crying,25,5,0,,,,
29,down,Eric Clapton,Layla (Live At Hammersmith Odeon),26,25,0,,,,
30,down,Indra Aziz,Pembohong,29,16,0,,,,
31,-,B.B. King & Eric Clapton,Riding With the King,-,2,0,,,,
32,up,Etta James,Sunday Kind of Love,34,19,0,,,,
33,up,Keb' Mo',More Than One Way Home,35,14,0,,,,
34,down,Seasick Steve,The Way I Do,30,30,0,,,,
35,up,Gugun Blues Shelter,When I See You Again,36,6,0,,,,
36,up,Etta James,A Sunday Kind of Love,39,22,0,,,,
37,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),40,32,0,,,,
38,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,4,0,,,,
39,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,5,0,,,,
40,up,Buddy Guy,Mustang Sally,42,13,0,,,,
41,-,B.B. King & Eric Clapton,Help the Poor,-,6,0,,,,
42,up,Gary Moore,Still Got the Blues (For You),43,25,0,,,,
43,up,Joe Bonamassa,Long Distance Blues,45,6,0,,,,
44,up,John Mayall,Country Road,46,28,0,,,,
45,up,Gugun Power Trio,Whiskey Women (Acoustic),47,41,0,,,,
46,-,B.B. King & Eric Clapton,Worried Life Blues,-,6,0,,,,
47,up,Dua Drum,Bergerak (feat. Maryo Henc),48,43,0,,,,
48,up,Dorothy Moore,Misty Blue,49,15,0,,,,
49,-,B.B. King & Eric Clapton,Marry You,-,5,0,,,,
50,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),50,17,0,,,,
51,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,7,0,,,,
52,down,Gugun Blues Shelter,Give Your Love,51,7,0,,,,
53,-,B.B. King & Eric Clapton,Ten Long Years,-,8,0,,,,
54,down,Chris Jones & Steve Baker,Long After You're Gone,13,5,0,,,,
55,down,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),52,41,0,,,,
56,-,Gary Moore,Spanish Guitar (feat. Phil Lynott),-,37,0,,,,
57,down,Gary Moore,Parisienne Walkways (Live),53,12,0,,,,
58,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),54,45,0,,,,
59,down,Steve Azar,Doin' It Right (Delta Mix),55,47,0,,,,
60,-,B.B. King & Eric Clapton,Key to the Highway,-,9,0,,,,
61,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,56,49,0,,,,
62,-,B.B. King & Eric Clapton,Days of Old,-,10,0,,,,
63,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,57,24,0,,,,
64,-,B.B. King & Eric Clapton,I Wanna Be,-,8,0,,,,
65,down,John Campbell,Down In the Hole,58,15,0,,,,
66,down,Miguel Brown,Close to Perfection (Re-recorded Version),59,13,0,,,,
67,down,The Blues Brothers,Soul Man,61,10,0,,,,
68,down,Gugun Power Trio,Holding On,62,28,0,,,,
69,down,Joe Bonamassa,Drive,63,25,0,,,,
70,down,Buddy Guy,Best In Town,64,56,0,,,,
71,down,Tim Timebomb,She's Drunk All the Time,65,32,0,,,,
72,down,The Blues Brothers,Messin' With the Kid,66,32,0,,,,
73,down,B.B. King & John Mayer,Hummingbird,67,29,0,,,,
74,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),68,61,0,,,,
75,down,Gugun Power Trio,Funky Chicken,70,33,0,,,,
76,down,Gugun Power Trio,Trampled Rose,71,31,0,,,,
77,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),73,22,0,,,,
78,down,B.B. King & Sheryl Crow,Need Your Love So Bad,32,24,0,,,,
79,down,Buddy Guy,One Day Away (feat. Keith Urban),74,69,0,,,,
80,down,Ana Popovic,Every Kind of People,75,70,0,,,,
81,down,Larry Carlton & Robben Ford,Nm Blues 08,76,71,0,,,,
82,down,Jimi Hendrix,Voodoo Chile Blues,77,73,0,,,,
83,down,Mitch Woods,Mojo Mambo,78,74,0,,,,
84,down,アル・クーパー,As the Years Go Passing By,79,14,0,,,,
85,down,Keb' Mo',The Itch,72,21,0,,,,
86,down,Dua Drum,Hangin on (feat. Maryo Henc),80,80,0,,,,
87,down,Eric Clapton & B.B. King,Key to the Highway,81,65,0,,,,
88,down,Joe Bonamassa,Stop!,82,32,0,,,,
89,down,Gary Moore,Midnight Blues,83,30,0,,,,
90,down,Buddy Guy,What Kind of Woman Is This?,84,21,0,,,,
91,down,Gugun Blues Shelter,Bermain Cinta,24,24,0,,,,
92,down,Gugun Blues Shelter,Good Thing Bad Things,27,27,0,,,,
93,down,Gugun Blues Shelter,6:30,31,31,0,,,,
94,down,Gugun Blues Shelter,Jangan Berkata Dalam Hati,33,33,0,,,,
95,down,B.B. King & Bobby Bland,Funny How Time Slips Away,69,18,0,,,,
96,down,Gugun Blues Shelter,Whiskey Women,37,32,0,,,,
97,down,Gugun Blues Shelter,Talk Too Much,38,38,0,,,,
98,down,Owen Campbell,Sunshine Road,85,80,0,,,,
99,down,Jimi Hendrix,Once I Had a Woman,86,12,0,,,,
100,down,Buddy Guy,"Damn Right, I've Got the Blues",87,41,0,,,,
