Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davisiumbing,Kerasnya Kota,4,1,12,,,,
2,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,2,1,191,,,,
3,up,Dan Byrd,Boulevard,5,3,73,,,,
4,up,Cold Cherry,Growing Pain2 (Inst.),6,3,193,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,3,192,,,,
6,up,Chicken Shack,I'd Rather Go Blind,8,5,190,,,,
7,down,Gary Moore,Still Got the Blues,1,1,194,,,,
8,up,Joe Bonamassa,Blues Deluxe,9,7,195,,,,
9,up,Bap Kennedy,Moonlight Kiss,11,7,195,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,12,5,195,,,,
11,up,Gugun Blues Shelter,When I See You Again,13,6,192,,,,
12,down,Feeling Blew,Out Getting Ribs (Slowed),10,10,2,,,,
13,-,Chen Chu Sheng,Has Anyone Told You,-,11,9,,,,
14,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,14,11,192,,,,
15,up,Gugun Blues Shelter,Hitam Membiru,15,12,195,,,,
16,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),16,13,195,,,,
17,up,Keb' Mo',More Than One Way Home,17,14,195,,,,
18,down,"Bobby ""Blue"" Bland",Members Only,3,1,195,,,,
19,down,Indra Aziz,Pembohong,18,16,195,,,,
20,down,Chris Jones & Steve Baker,Long After You're Gone,19,5,194,,,,
21,up,Jo Harman,Underneath the River,42,21,2,,,,
22,down,Gugun Blues Shelter,Sweet Looking Woman,20,7,188,,,,
23,down,Etta James,Sunday Kind of Love,21,19,194,,,,
24,down,Gugun Blues Shelter,Give Your Love,22,7,187,,,,
25,down,Miguel Brown,Close to Perfection (Re-recorded Version),23,13,189,,,,
26,down,B.B. King & Eric Clapton,The Thrill Is Gone,24,5,190,,,,
27,down,Gugun Power Trio,Soul on Fire,25,5,193,,,,
28,down,Buddy Guy,Mustang Sally,26,13,193,,,,
29,down,Dorothy Moore,Misty Blue,27,15,190,,,,
30,down,Etta James,I'd Rather Go Blind,28,8,133,,,,
31,down,Joe Bonamassa,Long Distance Blues,30,6,192,,,,
32,up,The Blues Brothers,Soul Man,40,10,184,,,,
33,up,Justy Aldrin,"Luka, Kanapa",41,4,28,,,,
34,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),33,17,187,,,,
35,up,John Campbell,Down In the Hole,35,15,189,,,,
36,up,The Blues Brothers,Messin' With the Kid,36,32,182,,,,
37,up,Lei Ting,你会爱我到什么时候,37,6,35,,,,
38,up,Etta James,At Last,39,3,194,,,,
