Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,39,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,39,,,,
3,up,Eric Clapton,Cocaine,3,2,39,,,,
4,up,B.B. King & Eric Clapton,Three O'Clock Blues,4,1,28,,,,
5,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,5,1,39,,,,
6,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),6,4,39,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,2,29,,,,
8,up,Gugun Power Trio,Soul on Fire,8,5,39,,,,
9,up,Etta James,At Last,9,3,39,,,,
10,up,B.B. King & Eric Clapton,Hold On! I'm Comin',10,4,28,,,,
11,up,The Rolling Stones,Just Your Fool,30,11,16,,,,
12,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,5,38,,,,
13,up,Gary Moore,Still Got the Blues,14,1,39,,,,
14,up,The Rolling Stones,Ride 'Em On Down,54,3,14,,,,
15,down,B.B. King & Eric Clapton,Come Rain or Come Shine,12,5,28,,,,
16,down,B.B. King & Eric Clapton,Help the Poor,13,6,28,,,,
17,down,B.B. King & Eric Clapton,Worried Life Blues,15,6,28,,,,
18,down,B.B. King & Eric Clapton,Marry You,16,5,28,,,,
19,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,17,7,28,,,,
20,down,B.B. King & Eric Clapton,Ten Long Years,18,8,28,,,,
21,up,The Rolling Stones,Hate to See You Go,57,21,14,,,,
22,down,B.B. King & Eric Clapton,Key to the Highway,19,9,28,,,,
23,down,B.B. King & Eric Clapton,Days of Old,20,10,28,,,,
24,down,B.B. King & Eric Clapton,I Wanna Be,22,8,28,,,,
25,up,The Rolling Stones,Blue and Lonesome,64,25,3,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,3,36,,,,
27,down,Eric Clapton,Wonderful Tonight (Live Version),24,7,21,,,,
28,down,Eric Clapton,Lay Down Sally,25,12,39,,,,
29,down,Chicken Shack,I'd Rather Go Blind,27,5,36,,,,
30,down,Bap Kennedy,Moonlight Kiss,29,7,39,,,,
31,up,Joe Bonamassa,Blues Deluxe,31,7,39,,,,
32,up,Gugun Power Trio,Vixen Eyes,33,17,39,,,,
33,up,Gugun Blues Shelter,Hitam Membiru,34,12,39,,,,
34,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,36,11,38,,,,
35,up,Kelly Angel,The Myth,38,16,39,,,,
36,-,Dorothy Moore,It Ain't Over 'Til Your Heart Says Goodbye,-,33,1,,,,
37,up,Eric Clapton,Sweet Home Chicago,41,14,39,,,,
38,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),45,13,39,,,,
39,-,Blues Dog,Still Got the Blues (feat. Maya Shanti),-,39,1,,,,
40,up,Gary B.B. Coleman,The Sky Is Crying,47,5,39,,,,
41,up,Eric Clapton,Layla (Live At Hammersmith Odeon),48,25,39,,,,
42,up,Gugun Blues Shelter,When I See You Again,49,6,36,,,,
43,up,John Mayall & The Bluesbreakers,I Could Cry (feat. Buddy Guy),46,43,4,,,,
44,up,Indra Aziz,Pembohong,51,16,39,,,,
45,up,Chris Jones & Steve Baker,Long After You're Gone,52,5,38,,,,
46,up,Etta James,Sunday Kind of Love,53,19,39,,,,
47,up,Keb' Mo',More Than One Way Home,55,14,39,,,,
48,up,Etta James,A Sunday Kind of Love,66,22,38,,,,
49,up,Gugun Blues Shelter,Sweet Looking Woman,56,7,36,,,,
50,-,Lightnin' Hopkins,I Woke Up This Morning,-,21,1,,,,
51,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),58,32,37,,,,
52,up,Buddy Guy,Mustang Sally,59,13,37,,,,
53,up,Gary Moore,Still Got the Blues (For You),60,25,37,,,,
54,up,Joe Bonamassa,Long Distance Blues,61,6,36,,,,
55,up,Dorothy Moore,Misty Blue,62,15,34,,,,
56,up,John Mayall,Country Road,63,28,36,,,,
57,up,Gugun Power Trio,Whiskey Women (Acoustic),65,41,35,,,,
58,up,Record Audio Inc.,Love Catastrophe,82,44,4,,,,
59,down,Maria Daines,Night for the Lonely,21,21,3,,,,
60,up,Miguel Brown,Close to Perfection (Re-recorded Version),91,13,33,,,,
61,up,Gugun Blues Shelter,Give Your Love,67,7,34,,,,
62,up,Gary Moore,Parisienne Walkways (Live),68,12,34,,,,
63,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),69,17,34,,,,
64,up,John Campbell,Down In the Hole,70,15,34,,,,
65,up,The Blues Brothers,Soul Man,93,10,32,,,,
66,up,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),71,41,34,,,,
67,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),72,45,34,,,,
68,-,Derek & The Dominos,Have You Ever Loved a Woman,-,15,17,,,,
69,-,Nadia & Yoseph,"I Like You So Much, You'll Know It (Remastered) [Versi Indonesia]",-,31,1,,,,
70,-,Gusti Sadewa,Berimajinasi,-,37,1,,,,
71,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,25,16,,,,
72,-,Howlin' Wolf,Smokestack Lightning,-,29,1,,,,
73,up,Steve Azar,Doin' It Right (Delta Mix),73,47,34,,,,
74,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,74,49,34,,,,
75,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,75,24,34,,,,
76,up,The Blues Brothers,Messin' With the Kid,94,32,32,,,,
77,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,35,16,,,,
78,down,Cold Cherry,Growing Pain2 (Inst.),50,3,39,,,,
79,-,Beth Hart & Joe Bonamassa,Ain't No Way,-,49,3,,,,
80,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,56,1,,,,
81,-,Eric Clapton,Crossroads (Live Version),-,48,15,,,,
82,-,米弟華特,Mannish Boy,-,19,4,,,,
83,down,Albert King,Born Under a Bad Sign (Mono Mix),32,32,4,,,,
84,down,Maria Daines,Heartshaped Blues,42,42,2,,,,
85,down,Maria Daines,Your Time Will Come,44,44,2,,,,
86,-,Buddy Guy,"Damn Right, I've Got the Blues",-,41,13,,,,
87,-,John Lee Hooker,Boom Boom,-,44,1,,,,
88,down,Gugun Power Trio,Holding On,76,28,33,,,,
89,-,Gary Moore,Midnight Blues,-,30,15,,,,
90,down,Joe Bonamassa,Drive,77,25,33,,,,
91,-,Keb' Mo',Your Love,-,31,1,,,,
92,-,Gie,Sendiri Menikmatimu,-,13,6,,,,
93,-,Gary Moore,Stop Messin' Around,-,59,1,,,,
94,-,Gary Moore,Moving On,-,73,1,,,,
95,down,LuLuCaty,Breeze of Sea: Tujh Mein Rab Dikhta Hai - Dancing Jodi,43,43,2,,,,
96,down,Buddy Guy,Best In Town,78,56,33,,,,
97,down,Michael Grimm,Down in the Valley (Live),26,26,2,,,,
98,down,Tim Timebomb,She's Drunk All the Time,79,32,33,,,,
99,down,Eva Carboni,Love Me Tonight,37,37,3,,,,
100,down,B.B. King & John Mayer,Hummingbird,80,29,30,,,,
