Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,5,1,171,,,,
2,down,"Bobby ""Blue"" Bland",Members Only,1,1,172,,,,
3,down,B.B. King & Eric Clapton,Three O'Clock Blues,2,1,155,,,,
4,down,B.B. King & Eric Clapton,Riding With the King,3,2,157,,,,
5,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,4,1,168,,,,
6,up,Dan Byrd,Boulevard,7,3,50,,,,
7,down,B.B. King & Eric Clapton,Hold On! I'm Comin',6,4,155,,,,
8,-,Van Morrison,Bring It On Home To Me,-,8,1,,,,
9,down,B.B. King & Eric Clapton,Come Rain or Come Shine,8,5,155,,,,
10,down,B.B. King & Eric Clapton,Marry You,9,5,156,,,,
11,down,B.B. King & Eric Clapton,Worried Life Blues,10,6,155,,,,
12,up,B.B. King & Eric Clapton,Help the Poor,12,6,155,,,,
13,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,13,7,155,,,,
14,up,B.B. King & Eric Clapton,Ten Long Years,14,8,155,,,,
15,up,B.B. King & Eric Clapton,Key to the Highway,15,9,155,,,,
16,up,B.B. King & Eric Clapton,Days of Old,16,10,155,,,,
17,up,B.B. King & Eric Clapton,I Wanna Be,17,8,155,,,,
18,up,Cold Cherry,Growing Pain2 (Inst.),18,3,170,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,3,169,,,,
20,up,Chicken Shack,I'd Rather Go Blind,21,5,167,,,,
21,up,Etta James,I'd Rather Go Blind,41,8,111,,,,
22,up,Joe Bonamassa,Blues Deluxe,23,7,172,,,,
23,up,Bap Kennedy,Moonlight Kiss,24,7,172,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,25,5,172,,,,
25,up,Gugun Blues Shelter,When I See You Again,26,6,169,,,,
26,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,28,11,169,,,,
27,up,Gugun Blues Shelter,Hitam Membiru,29,12,172,,,,
28,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),31,13,172,,,,
29,up,Justy Aldrin,"Luka, Kanapa",38,4,13,,,,
30,-,Sergio Mendes,What Do We Mean to Each Other,-,30,1,,,,
31,up,Keb' Mo',More Than One Way Home,32,14,172,,,,
32,up,Indra Aziz,Pembohong,33,16,172,,,,
33,up,Chris Jones & Steve Baker,Long After You're Gone,34,5,171,,,,
34,up,Gugun Blues Shelter,Sweet Looking Woman,35,7,165,,,,
35,up,Etta James,Sunday Kind of Love,36,19,171,,,,
36,up,Gugun Blues Shelter,Give Your Love,37,7,166,,,,
37,up,Brenda & Ellis,Don't Let the Sun Go Down On Me,52,37,2,,,,
38,up,Miguel Brown,Close to Perfection (Re-recorded Version),39,13,166,,,,
39,up,Gugun Power Trio,Soul on Fire,40,5,171,,,,
40,up,Buddy Guy,Mustang Sally,42,13,170,,,,
41,up,Dorothy Moore,Misty Blue,43,15,167,,,,
42,up,Joe Bonamassa,Long Distance Blues,44,6,169,,,,
43,up,B.B. King & Eric Clapton,The Thrill Is Gone,45,5,170,,,,
44,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),46,17,164,,,,
45,down,Luther Allison,Life Is a Bitch,11,11,2,,,,
46,up,John Campbell,Down In the Hole,47,15,166,,,,
47,up,The Blues Brothers,Soul Man,48,10,163,,,,
48,-,Bonnie Raitt,Just Like That,-,25,3,,,,
49,up,The Blues Brothers,Messin' With the Kid,49,32,159,,,,
50,up,Etta James,At Last,50,3,171,,,,
51,up,Hugh Laurie,Hallelujah I Love You So,51,51,2,,,,
52,-,Nissan Fortz,Hujan Turun Lagi (feat. Jazzy Shaumi),-,39,1,,,,
53,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,10,14,,,,
54,-,Hound Dog Taylor,Sitting Home Alone,-,48,1,,,,
55,down,Kelly Angel,The Myth,22,16,168,,,,
56,down,Lei Ting,你会爱我到什么时候,30,6,23,,,,
57,down,Buddy Guy,Sweet Little Angel,20,20,3,,,,
