Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,44,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,44,,,,
3,up,Gary Moore,Still Got the Blues,3,1,44,,,,
4,up,Eric Clapton,Cocaine,4,2,44,,,,
5,up,B.B. King & Eric Clapton,Three O'Clock Blues,5,1,33,,,,
6,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,44,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,5,43,,,,
8,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),7,4,44,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,2,34,,,,
10,up,Etta James,At Last,10,3,44,,,,
11,up,Gugun Power Trio,Soul on Fire,11,5,44,,,,
12,up,B.B. King & Eric Clapton,Hold On! I'm Comin',12,4,33,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,5,33,,,,
14,up,B.B. King & Eric Clapton,Help the Poor,15,6,33,,,,
15,up,B.B. King & Eric Clapton,Worried Life Blues,16,6,33,,,,
16,down,B.B. King & Eric Clapton,Marry You,9,5,33,,,,
17,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,17,7,33,,,,
18,up,B.B. King & Eric Clapton,Ten Long Years,19,8,33,,,,
19,up,B.B. King & Eric Clapton,Key to the Highway,20,9,33,,,,
20,up,B.B. King & Eric Clapton,Days of Old,21,10,33,,,,
21,up,B.B. King & Eric Clapton,I Wanna Be,22,8,33,,,,
22,-,John Mayall & The Bluesbreakers,I Thought I Heard the Devil,-,22,1,,,,
23,-,John Mayall & The Bluesbreakers,Demons In the Night,-,23,1,,,,
24,down,Cold Cherry,Growing Pain2 (Inst.),23,3,44,,,,
25,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,3,41,,,,
26,down,Eric Clapton,Wonderful Tonight (Live Version),18,7,26,,,,
27,down,The Rolling Stones,Just Your Fool,25,11,21,,,,
28,down,The Rolling Stones,Ride 'Em On Down,26,3,19,,,,
29,up,Chicken Shack,I'd Rather Go Blind,29,5,41,,,,
30,up,Bap Kennedy,Moonlight Kiss,30,7,44,,,,
31,up,Joe Bonamassa,Blues Deluxe,31,7,44,,,,
32,up,りりあ。,浮気されたけどまだ好きって曲。,98,13,6,,,,
33,up,Gugun Power Trio,Vixen Eyes,33,17,44,,,,
34,up,Gugun Blues Shelter,Hitam Membiru,34,12,44,,,,
35,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,35,11,43,,,,
36,up,Eric Clapton,Sweet Home Chicago,36,14,44,,,,
37,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),38,13,44,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,39,5,44,,,,
39,up,Derek & The Dominos,Have You Ever Loved a Woman,40,15,22,,,,
40,up,The Rolling Stones,Hate to See You Go,41,21,19,,,,
41,up,Gugun Blues Shelter,When I See You Again,43,6,41,,,,
42,up,Indra Aziz,Pembohong,44,16,44,,,,
43,up,Chris Jones & Steve Baker,Long After You're Gone,45,5,43,,,,
44,up,Eric Clapton,Double Trouble (Live At The Budokan Theatre),46,25,21,,,,
45,up,B.B. King & Sheryl Crow,Need Your Love So Bad,47,24,22,,,,
46,down,Arvian Dwie,Perlahan,28,23,5,,,,
47,up,Etta James,Sunday Kind of Love,48,19,44,,,,
48,up,Keb' Mo',More Than One Way Home,49,14,44,,,,
49,up,Gugun Blues Shelter,Sweet Looking Woman,51,7,41,,,,
50,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),52,32,42,,,,
51,up,Buddy Guy,Mustang Sally,53,13,42,,,,
52,up,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],54,35,21,,,,
53,up,Gary Moore,Still Got the Blues (For You),55,25,42,,,,
54,up,Joe Bonamassa,Long Distance Blues,56,6,41,,,,
55,up,Dorothy Moore,Misty Blue,57,15,39,,,,
56,up,John Mayall,Country Road,58,28,41,,,,
57,up,Gugun Power Trio,Whiskey Women (Acoustic),59,41,40,,,,
58,up,Miguel Brown,Close to Perfection (Re-recorded Version),60,13,38,,,,
59,up,Eric Clapton,Crossroads (Live Version),61,48,20,,,,
60,up,Gugun Blues Shelter,Give Your Love,63,7,39,,,,
61,up,Gary Moore,Parisienne Walkways (Live),64,12,39,,,,
62,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),65,17,39,,,,
63,-,Kelly Angel,The Myth,-,16,42,,,,
64,up,John Campbell,Down In the Hole,66,15,39,,,,
65,up,The Blues Brothers,Soul Man,67,10,37,,,,
66,up,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),68,41,39,,,,
67,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),69,45,38,,,,
68,up,Steve Azar,Doin' It Right (Delta Mix),70,47,38,,,,
69,-,Dorothy Moore,He Thinks I Still Care,-,64,1,,,,
70,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,71,49,38,,,,
71,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,72,24,38,,,,
72,up,The Blues Brothers,Messin' With the Kid,73,32,36,,,,
73,up,Gugun Power Trio,Holding On,74,28,36,,,,
74,up,Joe Bonamassa,Drive,75,25,36,,,,
75,up,Buddy Guy,Best In Town,76,56,36,,,,
76,up,Tim Timebomb,She's Drunk All the Time,77,32,36,,,,
77,up,B.B. King & John Mayer,Hummingbird,78,29,33,,,,
78,up,Sang Alang,Apa Maumu (Blus Untuk Tasya),79,22,33,,,,
79,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),80,61,35,,,,
80,up,アル・クーパー,As the Years Go Passing By,81,14,32,,,,
81,up,Eric Clapton,Driftin' Blues (Live Version),82,69,16,,,,
82,up,Eric Clapton,Blow Wind Blow,83,70,15,,,,
83,down,Eric Clapton,Lay Down Sally,27,12,44,,,,
84,up,B.B. King & Bobby Bland,Funny How Time Slips Away,84,18,17,,,,
85,up,Omar,There's Nothing Like This,85,15,21,,,,
86,up,B.B. King,Blues Man,94,24,2,,,,
87,up,Gugun Power Trio,Funky Chicken,87,33,33,,,,
88,up,Gugun Power Trio,Trampled Rose,88,31,33,,,,
89,down,Eric Clapton,Layla (Live At Hammersmith Odeon),42,25,44,,,,
90,up,Eric Clapton & B.B. King,Key to the Highway,91,65,31,,,,
91,down,Etta James,A Sunday Kind of Love,50,22,43,,,,
92,up,Joe Bonamassa,Stop!,92,32,29,,,,
93,up,Gary Moore,Midnight Blues,95,30,20,,,,
94,up,Buddy Guy,One Day Away (feat. Keith Urban),96,69,33,,,,
95,down,Albert King,Born Under a Bad Sign,62,24,5,,,,
96,down,Gugun Power Trio,Turn It On,89,84,5,,,,
97,down,Rich in Rags,Down by the River,32,32,3,,,,
98,up,Ana Popovic,Every Kind of People,99,70,29,,,,
99,down,Gugun Power Trio,Woman,90,85,5,,,,
100,up,Larry Carlton & Robben Ford,Nm Blues 08,100,71,29,,,,
