Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bobby ""Blue"" Bland",Members Only,1,1,190,,,,
2,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,3,1,186,,,,
3,down,Davisiumbing,Kerasnya Kota,2,1,7,,,,
4,up,Dan Byrd,Boulevard,4,3,68,,,,
5,up,Cold Cherry,Growing Pain2 (Inst.),5,3,188,,,,
6,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,3,187,,,,
7,up,Andrew Synowiec,Already Taken (feat. Tim Pierce),38,7,2,,,,
8,-,Little Beaver,Momma Forgot to Tell Me,-,8,1,,,,
9,down,Chicken Shack,I'd Rather Go Blind,8,5,185,,,,
10,up,The Blues Brothers,Soul Man,18,10,181,,,,
11,up,Davisiumbing,Kerasnya Kota (Unplugged Version),36,11,2,,,,
12,down,Joe Bonamassa,Blues Deluxe,9,7,190,,,,
13,up,Gie,Sendiri Menikmatimu,40,13,97,,,,
14,down,Bap Kennedy,Moonlight Kiss,10,7,190,,,,
15,-,Brittany Howard,Stay High,-,15,10,,,,
16,down,Gary B.B. Coleman,The Sky Is Crying,11,5,190,,,,
17,down,Gugun Blues Shelter,When I See You Again,13,6,187,,,,
18,up,Justy Aldrin,"Luka, Kanapa",22,4,24,,,,
19,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,14,11,187,,,,
20,down,Gugun Blues Shelter,Hitam Membiru,15,12,190,,,,
21,down,B.B. King & Eric Clapton,The Thrill Is Gone,7,5,185,,,,
22,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),16,13,190,,,,
23,down,Keb' Mo',More Than One Way Home,17,14,190,,,,
24,down,Indra Aziz,Pembohong,19,16,190,,,,
25,down,Chris Jones & Steve Baker,Long After You're Gone,20,5,189,,,,
26,down,Lei Ting,你会爱我到什么时候,12,6,30,,,,
27,up,Andrew Synowiec,"Late To the Party (feat. Gary Novak, Jorgen Carlsson, Carey Frank & Pete Korpela) [Single Version]",42,27,2,,,,
28,down,Gugun Blues Shelter,Sweet Looking Woman,21,7,183,,,,
29,down,Etta James,Sunday Kind of Love,23,19,189,,,,
30,down,Gary Moore,Still Got the Blues,24,1,189,,,,
31,down,Miguel Brown,Close to Perfection (Re-recorded Version),25,13,184,,,,
32,down,Gugun Power Trio,Soul on Fire,26,5,188,,,,
33,down,Buddy Guy,Mustang Sally,27,13,188,,,,
34,down,Dorothy Moore,Misty Blue,28,15,185,,,,
35,down,Etta James,I'd Rather Go Blind,29,8,128,,,,
36,down,Joe Bonamassa,Long Distance Blues,30,6,187,,,,
37,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),31,17,182,,,,
38,down,John Campbell,Down In the Hole,32,15,184,,,,
39,down,The Blues Brothers,Messin' With the Kid,33,32,177,,,,
40,down,Etta James,At Last,34,3,189,,,,
41,-,Pete Alderton,Evil Was Her Name,-,31,1,,,,
