Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,212,,,,
2,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,3,1,209,,,,
3,up,Davisiumbing,Kerasnya Kota,37,1,30,,,,
4,down,"Bobby ""Blue"" Bland",Members Only,2,1,213,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,3,210,,,,
6,up,Gugun Blues Shelter,When I See You Again,10,6,210,,,,
7,down,Gary B.B. Coleman,The Sky Is Crying,6,5,213,,,,
8,up,Joe Bonamassa,Blues Deluxe,8,7,213,,,,
9,up,Bap Kennedy,Moonlight Kiss,9,7,213,,,,
10,up,Gugun Power Trio,Soul on Fire,25,5,209,,,,
11,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,11,11,210,,,,
12,up,Gugun Blues Shelter,Hitam Membiru,12,12,213,,,,
13,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),14,13,213,,,,
14,up,Keb' Mo',More Than One Way Home,17,14,213,,,,
15,up,Gugun Blues Shelter,Sweet Looking Woman,18,7,206,,,,
16,-,Gugun Power Trio,Spinnin' Around Me,-,16,5,,,,
17,up,Indra Aziz,Pembohong,19,16,213,,,,
18,up,Chris Jones & Steve Baker,Long After You're Gone,20,5,212,,,,
19,up,Etta James,Sunday Kind of Love,21,19,212,,,,
20,down,Justy Aldrin,"Luka, Kanapa",15,4,44,,,,
21,up,Gugun Blues Shelter,Give Your Love,23,7,205,,,,
22,up,Miguel Brown,Close to Perfection (Re-recorded Version),26,13,207,,,,
23,up,B.B. King & Eric Clapton,The Thrill Is Gone,27,5,208,,,,
24,-,Chicken Shack,I'd Rather Go Blind,-,5,205,,,,
25,up,Etta James,I'd Rather Go Blind,28,8,151,,,,
26,up,Buddy Guy,Mustang Sally,29,13,211,,,,
27,up,Dorothy Moore,Misty Blue,30,15,208,,,,
28,up,Lei Ting,你会爱我到什么时候,31,6,50,,,,
29,up,Etta James,At Last,32,3,211,,,,
30,up,Joe Bonamassa,Long Distance Blues,33,6,210,,,,
31,up,The Blues Brothers,Soul Man,34,10,202,,,,
32,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),35,17,205,,,,
33,up,John Campbell,Down In the Hole,36,15,207,,,,
34,up,The Blues Brothers,Messin' With the Kid,38,32,200,,,,
35,down,Cold Cherry,Growing Pain2 (Inst.),4,3,209,,,,
36,up,X ONE PROJECT,Dj Paradise (DJ PARADISE JINGGLE TEAM DEM DEM),39,36,2,,,,
37,-,Maggie McNeal,I Love You This Much,-,8,8,,,,
38,-,Maggie McNeal,When You Are Gone,-,8,7,,,,
39,-,Joe Bonamassa,Drive,-,25,165,,,,
40,down,T字路s,風来坊のララバイ,7,7,3,,,,
41,down,Gary Moore,Parisienne Walkways (Live),22,12,165,,,,
