Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bobby ""Blue"" Bland",Members Only,1,1,234,,,,
2,up,Gary Moore,Still Got the Blues,27,1,232,,,,
3,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,2,1,230,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,3,227,,,,
5,up,Davisiumbing,Kerasnya Kota,5,1,49,,,,
6,up,Chicken Shack,I'd Rather Go Blind,8,5,224,,,,
7,up,The Platters,The Great Pretender,41,7,2,,,,
8,up,Phil Phillips & The Twilights,Sea of Love,46,8,2,,,,
9,up,Bap Kennedy,Moonlight Kiss,9,7,232,,,,
10,up,Joe Bonamassa,Blues Deluxe,11,7,232,,,,
11,up,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),47,11,19,,,,
12,-,Dali Zain,Traffic (with Earl),-,12,1,,,,
13,-,Difarina Indira,Iming Iming,-,11,1,,,,
14,down,Gugun Blues Shelter,When I See You Again,13,6,225,,,,
15,up,Xaviera,Pesawat Kertas 365 Hari (feat. April),37,8,23,,,,
16,up,Justy Aldrin,Pulang (Rindu Dapur Mama) [feat. Ernan_j],48,16,2,,,,
17,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,14,11,229,,,,
18,down,Gary B.B. Coleman,The Sky Is Crying,6,5,232,,,,
19,down,Gugun Blues Shelter,Hitam Membiru,15,12,232,,,,
20,down,Cold Cherry,Growing Pain2 (Inst.),3,3,228,,,,
21,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),17,13,231,,,,
22,down,Keb' Mo',More Than One Way Home,18,14,231,,,,
23,down,Gugun Blues Shelter,Sweet Looking Woman,19,7,224,,,,
24,down,Gugun Blues Shelter,Give Your Love,20,7,222,,,,
25,down,Indra Aziz,Pembohong,22,16,231,,,,
26,down,Chris Jones & Steve Baker,Long After You're Gone,23,5,230,,,,
27,up,Omar,There's Nothing Like This,43,15,141,,,,
28,down,Etta James,Sunday Kind of Love,24,19,230,,,,
29,-,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),-,23,5,,,,
30,down,Gugun Power Trio,Soul on Fire,25,5,225,,,,
31,down,Lei Ting,你会爱我到什么时候,26,6,67,,,,
32,up,Bip,Ternyata Harus Memilih (feat. Irang Arkad) [Demo],49,5,5,,,,
33,down,B.B. King & Eric Clapton,The Thrill Is Gone,28,5,222,,,,
34,down,Miguel Brown,Close to Perfection (Re-recorded Version),29,13,222,,,,
35,down,Etta James,At Last,30,3,226,,,,
36,down,Etta James,I'd Rather Go Blind,31,8,166,,,,
37,down,Joe Bonamassa,Long Distance Blues,32,6,223,,,,
38,down,Buddy Guy,Mustang Sally,33,13,226,,,,
39,down,Dorothy Moore,Misty Blue,34,15,223,,,,
40,down,The Blues Brothers,Soul Man,35,10,216,,,,
41,down,Justy Aldrin,"Luka, Kanapa",7,4,61,,,,
42,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),36,17,217,,,,
43,up,Anthony Q.,Try Loving Me,44,43,2,,,,
44,down,Eric Clapton,Wonderful Tonight (Live Version),16,7,159,,,,
45,down,Tim Timebomb,She's Drunk All the Time,38,32,116,,,,
