Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bobby ""Blue"" Bland",Members Only,1,1,232,,,,
2,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,3,1,228,,,,
3,up,Cold Cherry,Growing Pain2 (Inst.),4,3,226,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,5,3,225,,,,
5,up,Gary B.B. Coleman,The Sky Is Crying,9,5,230,,,,
6,up,Davisiumbing,Kerasnya Kota,6,1,47,,,,
7,up,Chicken Shack,I'd Rather Go Blind,7,5,222,,,,
8,up,Bap Kennedy,Moonlight Kiss,8,7,230,,,,
9,up,Joe Bonamassa,Blues Deluxe,10,7,230,,,,
10,up,Gugun Blues Shelter,When I See You Again,11,6,223,,,,
11,up,ElisTune,Monkey Jiggle,39,11,2,,,,
12,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,13,11,227,,,,
13,-,The Rolling Stones,Ride 'Em On Down,-,3,148,,,,
14,up,Gugun Blues Shelter,Hitam Membiru,15,12,230,,,,
15,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),16,13,229,,,,
16,up,Keb' Mo',More Than One Way Home,17,14,229,,,,
17,-,Michael Coleman,The Sky is Crying (Live),-,17,1,,,,
18,up,Gugun Blues Shelter,Sweet Looking Woman,18,7,222,,,,
19,up,Gugun Blues Shelter,Give Your Love,19,7,220,,,,
20,up,Indra Aziz,Pembohong,20,16,229,,,,
21,up,Chris Jones & Steve Baker,Long After You're Gone,21,5,228,,,,
22,up,Justy Aldrin,"Luka, Kanapa",27,4,59,,,,
23,up,Etta James,Sunday Kind of Love,23,19,228,,,,
24,up,Gugun Power Trio,Soul on Fire,38,5,223,,,,
25,down,Lei Ting,你会爱我到什么时候,24,6,65,,,,
26,down,Gary Moore,Still Got the Blues,2,1,230,,,,
27,up,B.B. King & Eric Clapton,The Thrill Is Gone,34,5,220,,,,
28,down,Miguel Brown,Close to Perfection (Re-recorded Version),25,13,220,,,,
29,up,Etta James,At Last,37,3,224,,,,
30,down,Etta James,I'd Rather Go Blind,26,8,164,,,,
31,down,Joe Bonamassa,Long Distance Blues,28,6,221,,,,
32,down,Buddy Guy,Mustang Sally,29,13,224,,,,
33,down,Dorothy Moore,Misty Blue,30,15,221,,,,
34,down,The Blues Brothers,Soul Man,31,10,214,,,,
35,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),32,17,215,,,,
36,down,Tim Timebomb,She's Drunk All the Time,33,32,114,,,,
37,down,John Campbell,Down In the Hole,35,15,214,,,,
38,down,The Blues Brothers,Messin' With the Kid,36,32,207,,,,
39,-,Gerson Rehatta,Sio Jantong hatie,-,39,3,,,,
40,down,Xaviera,Pesawat Kertas 365 Hari (feat. April),14,8,21,,,,
