Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,41,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,41,,,,
3,up,Eric Clapton,Cocaine,4,2,41,,,,
4,up,B.B. King & Eric Clapton,Three O'Clock Blues,5,1,30,,,,
5,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,41,,,,
6,down,Gary Moore,Still Got the Blues,3,1,41,,,,
7,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),7,4,41,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,2,31,,,,
9,up,Gugun Power Trio,Soul on Fire,10,5,41,,,,
10,up,B.B. King & Eric Clapton,Hold On! I'm Comin',11,4,30,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,5,30,,,,
12,up,B.B. King & Eric Clapton,Help the Poor,13,6,30,,,,
13,up,Etta James,At Last,22,3,41,,,,
14,up,B.B. King & Eric Clapton,Worried Life Blues,14,6,30,,,,
15,up,B.B. King & Eric Clapton,Marry You,15,5,30,,,,
16,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,16,7,30,,,,
17,up,B.B. King & Eric Clapton,Ten Long Years,17,8,30,,,,
18,up,B.B. King & Eric Clapton,Key to the Highway,18,9,30,,,,
19,up,B.B. King & Eric Clapton,Days of Old,19,10,30,,,,
20,up,B.B. King & Eric Clapton,I Wanna Be,20,8,30,,,,
21,up,Cold Cherry,Growing Pain2 (Inst.),23,3,41,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,3,38,,,,
23,up,The Rolling Stones,Just Your Fool,28,11,18,,,,
24,up,Eric Clapton,Wonderful Tonight (Live Version),32,7,23,,,,
25,up,The Rolling Stones,Ride 'Em On Down,30,3,16,,,,
26,up,Eric Clapton,Lay Down Sally,35,12,41,,,,
27,up,Chicken Shack,I'd Rather Go Blind,39,5,38,,,,
28,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,5,40,,,,
29,up,Bap Kennedy,Moonlight Kiss,43,7,41,,,,
30,up,Joe Bonamassa,Blues Deluxe,47,7,41,,,,
31,up,Gugun Power Trio,Vixen Eyes,48,17,41,,,,
32,up,Gugun Blues Shelter,Hitam Membiru,49,12,41,,,,
33,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,50,11,40,,,,
34,up,Eric Clapton,Sweet Home Chicago,51,14,41,,,,
35,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,18,1,,,,
36,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),52,13,41,,,,
37,up,Gary B.B. Coleman,The Sky Is Crying,53,5,41,,,,
38,up,Gie,Sendiri Menikmatimu,46,13,8,,,,
39,up,Derek & The Dominos,Have You Ever Loved a Woman,56,15,19,,,,
40,up,The Rolling Stones,Hate to See You Go,40,21,16,,,,
41,up,Eric Clapton,Layla (Live At Hammersmith Odeon),58,25,41,,,,
42,down,Nadia & Yoseph,"I Like You So Much, You'll Know It (Remastered) [Versi Indonesia]",31,31,3,,,,
43,up,Gugun Blues Shelter,When I See You Again,60,6,38,,,,
44,up,Indra Aziz,Pembohong,62,16,41,,,,
45,up,Chris Jones & Steve Baker,Long After You're Gone,63,5,40,,,,
46,up,Eric Clapton,Double Trouble (Live At The Budokan Theatre),64,25,18,,,,
47,up,Shadow & the Thrill,Sugarbowl,77,47,2,,,,
48,up,B.B. King & Sheryl Crow,Need Your Love So Bad,86,24,19,,,,
49,down,Kelly Angel,The Myth,34,16,41,,,,
50,up,Etta James,Sunday Kind of Love,66,19,41,,,,
51,-,D Fine Us,Howling at the Moon (feat. Vigz),-,43,7,,,,
52,up,Keb' Mo',More Than One Way Home,68,14,41,,,,
53,up,Gugun Blues Shelter,Sweet Looking Woman,70,7,38,,,,
54,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),71,32,39,,,,
55,up,Shun Kikuta,アイル・プレイ・ザ・ブルース・フォー・ユー,89,55,2,,,,
56,down,Lösekes Blues Gang,That Kind of Feeling,54,54,2,,,,
57,up,Buck69,Tell Me Why,57,57,2,,,,
58,up,Tonky Blues Band,I'll Play the Blues for You,61,58,2,,,,
59,up,Buddy Guy,Mustang Sally,72,13,39,,,,
60,up,Maria Daines,Night for the Lonely,79,21,5,,,,
61,-,Blues Hangvoer,Slow Blues and Whiskey,-,30,1,,,,
62,up,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],74,35,18,,,,
63,up,Etta James,A Sunday Kind of Love,69,22,40,,,,
