Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,233,,,,
2,down,"Bobby ""Blue"" Bland",Members Only,1,1,235,,,,
3,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,3,1,231,,,,
4,up,Cold Cherry,Growing Pain2 (Inst.),20,3,229,,,,
5,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,3,228,,,,
6,down,Davisiumbing,Kerasnya Kota,5,1,50,,,,
7,down,Chicken Shack,I'd Rather Go Blind,6,5,225,,,,
8,-,Big Maybelle,That's a Pretty Good Love,-,8,1,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,18,5,233,,,,
10,down,Bap Kennedy,Moonlight Kiss,9,7,233,,,,
11,down,Joe Bonamassa,Blues Deluxe,10,7,233,,,,
12,up,Gugun Blues Shelter,When I See You Again,14,6,226,,,,
13,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,17,11,230,,,,
14,up,Gugun Blues Shelter,Hitam Membiru,19,12,233,,,,
15,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),21,13,232,,,,
16,up,Keb' Mo',More Than One Way Home,22,14,232,,,,
17,up,Gugun Blues Shelter,Sweet Looking Woman,23,7,225,,,,
18,up,Gugun Blues Shelter,Give Your Love,24,7,223,,,,
19,up,Indra Aziz,Pembohong,25,16,232,,,,
20,up,Chris Jones & Steve Baker,Long After You're Gone,26,5,231,,,,
21,up,Etta James,Sunday Kind of Love,28,19,231,,,,
22,up,Gugun Power Trio,Soul on Fire,30,5,226,,,,
23,up,Lei Ting,你会爱我到什么时候,31,6,68,,,,
24,up,B.B. King & Eric Clapton,The Thrill Is Gone,33,5,223,,,,
25,up,Miguel Brown,Close to Perfection (Re-recorded Version),34,13,223,,,,
26,up,Etta James,At Last,35,3,227,,,,
27,up,Etta James,I'd Rather Go Blind,36,8,167,,,,
28,up,Joe Bonamassa,Long Distance Blues,37,6,224,,,,
29,up,Buddy Guy,Mustang Sally,38,13,227,,,,
30,up,Dorothy Moore,Misty Blue,39,15,224,,,,
31,up,The Blues Brothers,Soul Man,40,10,217,,,,
32,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),42,17,218,,,,
33,down,Xaviera,Pesawat Kertas 365 Hari (feat. April),15,8,24,,,,
34,up,Tim Timebomb,She's Drunk All the Time,45,32,117,,,,
35,-,John Campbell,Down In the Hole,-,15,216,,,,
36,-,The Blues Brothers,Messin' With the Kid,-,32,209,,,,
37,down,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),29,23,6,,,,
38,-,The Happy Birthdays,Happy Birthday Mom,-,10,1,,,,
39,up,Justy Aldrin,"Luka, Kanapa",41,4,62,,,,
40,-,Etta James,Sunday Kind of Love,-,24,4,,,,
41,-,Maniak sholawat,Manusia Idolaku (Live),-,20,2,,,,
42,-,John Mayall & The Bluesbreakers,Blues for the Lost Days,-,7,1,,,,
43,-,Michael Cretu,Love Me,-,12,25,,,,
44,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,18,8,,,,
45,-,Joe Bonamassa,Beyond the Silence,-,32,1,,,,
46,-,John Mayall & The Bluesbreakers,How Can I Live Like That,-,38,1,,,,
47,-,John Mayall & The Bluesbreakers,Dead City,-,40,1,,,,
