Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,88,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,88,,,,
3,up,オマー,There's Nothing Like This (Remix),3,1,40,,,,
4,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,4,1,88,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,5,2,77,,,,
6,up,Gugun Power Trio,Soul on Fire,6,5,88,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,5,87,,,,
8,up,B.B. King & Eric Clapton,Hold On! I'm Comin',9,4,75,,,,
9,up,B.B. King & Eric Clapton,Come Rain or Come Shine,10,5,75,,,,
10,up,B.B. King & Eric Clapton,Help the Poor,11,6,75,,,,
11,up,B.B. King & Eric Clapton,Marry You,13,5,76,,,,
12,up,B.B. King & Eric Clapton,Worried Life Blues,14,6,75,,,,
13,down,Etta James,At Last,12,3,88,,,,
14,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,16,7,75,,,,
15,up,B.B. King & Eric Clapton,Ten Long Years,17,8,75,,,,
16,up,B.B. King & Eric Clapton,Key to the Highway,19,9,75,,,,
17,up,B.B. King & Eric Clapton,Days of Old,20,10,75,,,,
18,up,B.B. King & Eric Clapton,I Wanna Be,21,8,75,,,,
19,down,Eric Clapton,Wonderful Tonight (Live Version),18,7,70,,,,
20,up,Cold Cherry,Growing Pain2 (Inst.),23,3,88,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,3,85,,,,
22,up,Gugun Blues Shelter,Sweet Looking Woman,42,7,81,,,,
23,up,The Rolling Stones,Just Your Fool,25,11,65,,,,
24,up,Gary B.B. Coleman,The Sky Is Crying,39,5,88,,,,
25,up,The Rolling Stones,Ride 'Em On Down,26,3,63,,,,
26,up,Gary Moore,Still Got the Blues (For You),40,25,86,,,,
27,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),96,14,32,,,,
28,up,The Sky Is Crying,I Don't Know,71,28,2,,,,
29,down,Chicken Shack,I'd Rather Go Blind,27,5,83,,,,
30,up,Gary Moore,Parisienne Walkways (Live),47,12,83,,,,
31,down,David Gates,Take Me Now,7,7,2,,,,
32,down,Dan Byrd,Boulevard,22,8,4,,,,
33,down,Bap Kennedy,Moonlight Kiss,29,7,88,,,,
34,up,Gugun Blues Shelter,Hitam Membiru,37,12,88,,,,
35,down,Joe Bonamassa,Blues Deluxe,30,7,88,,,,
36,up,Albert Cummings,Lonely Bed,97,20,4,,,,
37,down,Kelly Angel,The Myth,32,16,84,,,,
38,down,Gugun Power Trio,Vixen Eyes,33,17,88,,,,
39,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,34,11,85,,,,
40,down,John Mayer Trio,I Got a Woman (Live),35,19,8,,,,
41,down,John Mayer Trio,Who Did You Think I Was (Live),36,21,8,,,,
42,-,Arvian Dwi,Sayang Jang Marah Marah,-,27,6,,,,
43,down,Eric Clapton,Sweet Home Chicago,38,14,88,,,,
44,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),41,13,88,,,,
45,up,Etta James,A Sunday Kind of Love,45,22,87,,,,
46,up,Eric Clapton,Double Trouble (Live At The Budokan Theatre),46,25,59,,,,
47,up,Derek & The Dominos,Have You Ever Loved a Woman,73,15,58,,,,
48,up,The Rolling Stones,Hate to See You Go,48,21,63,,,,
49,up,Gugun Blues Shelter,When I See You Again,49,6,85,,,,
50,up,Gary B.B. Coleman,I Fell In Love On a One Night Stand,86,50,2,,,,
51,up,Eric Clapton,To Make Somebody Happy (Live Version),87,51,2,,,,
52,down,Indra Aziz,Pembohong,50,16,88,,,,
53,down,Keb' Mo',More Than One Way Home,51,14,88,,,,
54,up,Gary B.B. Coleman,St. James Infirmary,88,28,2,,,,
55,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,95,24,81,,,,
56,down,John Mayer Trio,Good Love Is On the Way (Live),52,33,8,,,,
57,up,Gugun Blues Shelter,Give Your Love,69,7,82,,,,
58,down,Chris Jones & Steve Baker,Long After You're Gone,54,5,87,,,,
59,up,Gary B.B. Coleman,Blues At Sunrise,89,13,4,,,,
60,up,Gary B.B. Coleman,As the Years Go Passing By,90,44,4,,,,
61,down,John Mayer Trio,Try (Live),56,36,8,,,,
62,down,John Mayer Trio,Another Kind of Green (Live),57,37,8,,,,
63,up,Eric Clapton,Ain't That Lovin You,91,63,2,,,,
64,down,Etta James,Sunday Kind of Love,58,19,88,,,,
65,down,John Mayer Trio,Wait Until Tomorrow (Live),60,39,8,,,,
66,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),61,32,86,,,,
67,down,Buddy Guy,Mustang Sally,63,13,86,,,,
68,down,Eric Clapton,Little Queen of Spades,59,42,2,,,,
69,down,Miguel Brown,Close to Perfection (Re-recorded Version),64,13,82,,,,
70,up,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],78,35,57,,,,
71,down,Joe Bonamassa,Long Distance Blues,65,6,85,,,,
72,down,Dorothy Moore,Misty Blue,66,15,83,,,,
73,down,John Mayall,Country Road,67,28,85,,,,
74,down,Gie,Sendiri Menikmatimu,53,13,19,,,,
75,down,Gugun Power Trio,Whiskey Women (Acoustic),68,41,84,,,,
76,down,Gary Moore,Still Got the Blues (Live),70,52,11,,,,
77,up,The Sky Is Crying,I Want to Be Evil,93,77,2,,,,
78,up,Eric Clapton,Crossroads (Live Version),79,48,56,,,,
79,down,Gugun Power Trio,One Heavy Night,72,59,32,,,,
80,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),74,17,83,,,,
81,down,John Campbell,Down In the Hole,80,15,83,,,,
82,down,Blues & Decker,John the Revelator,76,29,2,,,,
83,down,Blues & Decker,No Worries,77,31,2,,,,
84,down,The Blues Brothers,Soul Man,81,10,81,,,,
85,-,アイヴォリー・ジョー・ハンター,Since I Met You Baby (Live),-,83,1,,,,
86,down,Joe Bonamassa,Drive,82,25,80,,,,
87,-,Gugun Blues Shelter,Mobil Butut,-,31,1,,,,
88,-,Gugun Blues Shelter,It's Time to Rule the World,-,33,3,,,,
89,-,Gugun Blues Shelter,Jangan Berkata Dalam Hati,-,33,3,,,,
90,-,Gugun Blues Shelter,Jangan Berkata Dalam Hati,-,33,1,,,,
91,-,Gugun Blues Shelter,Fire Under Water,-,21,3,,,,
92,-,Gugun Blues Shelter,Driving Home Alone,-,40,1,,,,
93,-,Gugun Blues Shelter,Satu Untuk Berbagi,-,18,3,,,,
94,-,Gugun Blues Shelter,Acid Rain,-,43,1,,,,
95,-,Gugun Blues Shelter,Ikuti Langkah,-,33,5,,,,
96,down,"김수로, 전현무, 최다니엘, 김정훈, 안내상, 유인영, 김재원, 옥주현, 박건형, 김성균, 여진구, 김유정, 김형준, 백성현, 이현이, 신지훈, 샘해밍턴, 최여진, 김종국, 다이나믹 듀오, 박현빈, BMK, 윤하, 서문탁, 이루, 바비킴, 서인영, KARA, 레인보우, 유키스, 에디킴, 울랄라세션, 투빅, 김지수, J2M, 소년공화국, 플래쉬, 가물치, 장희웅, 손승연, 신수지 & TIFFANY",Talk About Love (Inst.),15,15,2,,,,
97,-,Gugun Blues Shelter,Seperti Arus,-,48,1,,,,
98,down,Zafer Şahin,Гелик Инструментальный,28,28,2,,,,
99,down,B.B. King,Blues In G,31,31,2,,,,
100,down,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),83,41,83,,,,
