Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,19,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,19,,,,
3,up,Eric Clapton,Cocaine,4,2,19,,,,
4,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),7,4,19,,,,
5,down,Gary Moore,Still Got the Blues,3,1,19,,,,
6,down,B.B. King & Eric Clapton,Three O'Clock Blues,5,1,15,,,,
7,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,19,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,2,15,,,,
9,up,Gugun Power Trio,Soul on Fire,10,5,19,,,,
10,up,B.B. King & Eric Clapton,Hold On! I'm Comin',11,4,15,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,5,15,,,,
12,down,Etta James,At Last,9,3,19,,,,
13,-,Justin Johnson,Bootleg Turn,-,13,1,,,,
14,up,B.B. King & Eric Clapton,Help the Poor,14,6,15,,,,
15,up,B.B. King & Eric Clapton,Worried Life Blues,15,6,15,,,,
16,up,B.B. King & Eric Clapton,Marry You,16,5,15,,,,
17,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,17,7,15,,,,
18,-,Cristiano Crochemore & Blues Groovers,Can't Find My Way Home (Live),-,18,1,,,,
19,down,B.B. King & Eric Clapton,Ten Long Years,18,8,15,,,,
20,down,B.B. King & Eric Clapton,Key to the Highway,19,9,15,,,,
21,down,B.B. King & Eric Clapton,Days of Old,20,10,15,,,,
22,down,B.B. King & Eric Clapton,I Wanna Be,21,8,15,,,,
23,-,Justin Johnson,Loose Change,-,23,1,,,,
24,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,5,18,,,,
25,down,Cold Cherry,Growing Pain2 (Inst.),22,3,19,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,3,19,,,,
27,-,Justin Johnson,I Put a Spell on You,-,27,1,,,,
28,-,Justin Johnson,Graveyard Blues,-,28,1,,,,
29,down,Eric Clapton,Lay Down Sally,27,12,19,,,,
30,down,Bap Kennedy,Moonlight Kiss,29,7,19,,,,
31,up,Gie,Sendiri Menikmatimu,94,13,2,,,,
32,down,Joe Bonamassa,Blues Deluxe,30,7,19,,,,
33,-,Ricky Duran,Tattoo Tears,-,21,4,,,,
34,down,Gugun Power Trio,Vixen Eyes,31,17,19,,,,
35,up,Gie,Malam Keterlaluan,95,35,2,,,,
36,-,The Rolling Stones,Just Your Fool,-,11,7,,,,
37,down,Gugun Blues Shelter,Hitam Membiru,32,12,19,,,,
38,up,Chicken Shack,Lonesome Whistle Blues,91,38,2,,,,
39,down,Kelly Angel,The Myth,33,16,19,,,,
40,-,D Fine Us,Howling at the Moon (Instrumental),-,40,1,,,,
41,up,Gugun Blues Shelter,When I See You Again,44,6,19,,,,
42,down,Chicken Shack,I'd Rather Go Blind,26,5,19,,,,
43,down,Eric Clapton,Sweet Home Chicago,34,14,19,,,,
44,up,Gugun Blues Shelter,Good Thing Bad Things,96,27,2,,,,
45,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),35,13,19,,,,
46,down,Gary B.B. Coleman,The Sky Is Crying,37,5,19,,,,
47,up,Albert Collins,"Cold, Cold Feeling",97,47,2,,,,
48,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,11,18,,,,
49,down,Eric Clapton,Layla (Live At Hammersmith Odeon),40,25,19,,,,
50,down,Indra Aziz,Pembohong,42,16,19,,,,
51,down,Chris Jones & Steve Baker,Long After You're Gone,43,12,18,,,,
52,down,B.B. King & Sheryl Crow,Need Your Love So Bad,45,24,10,,,,
53,down,Etta James,Sunday Kind of Love,46,19,19,,,,
54,down,Keb' Mo',More Than One Way Home,47,14,19,,,,
55,down,G H Jack,Next Door Neighbor Blues,25,25,2,,,,
56,down,Stompin Heat,Next Door Neighbor Blues,38,38,2,,,,
57,down,Gugun Blues Shelter,Sweet Looking Woman,50,7,16,,,,
58,-,Otis Taylor,Ten Million Slaves,-,48,1,,,,
59,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),51,32,17,,,,
60,down,Buddy Guy,Mustang Sally,52,13,17,,,,
61,down,Gary Moore,Still Got the Blues (For You),53,25,17,,,,
62,down,Joe Bonamassa,Long Distance Blues,56,6,16,,,,
63,down,John Mayall,Country Road,57,28,16,,,,
64,down,Gugun Power Trio,Whiskey Women (Acoustic),58,41,15,,,,
65,up,Frank Tuma,In a Down and Dirty Expatriate Bar,77,65,2,,,,
66,down,Dua Drum,Bergerak (feat. Maryo Henc),59,43,15,,,,
67,down,Dorothy Moore,Misty Blue,60,15,15,,,,
68,up,Danny Bryant,Days Like This,87,68,2,,,,
69,up,Nobby Reed Project,Meta-Blues,81,69,2,,,,
70,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),62,17,14,,,,
71,down,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),63,41,14,,,,
72,down,Gary Moore,Parisienne Walkways (Live),64,12,14,,,,
73,up,Nuno Mindelis,Dana's Song,88,73,2,,,,
74,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),65,45,14,,,,
75,down,Steve Azar,Doin' It Right (Delta Mix),66,47,14,,,,
76,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,67,49,14,,,,
77,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,68,24,14,,,,
78,down,John Campbell,Down In the Hole,69,15,14,,,,
79,down,Miguel Brown,Close to Perfection (Re-recorded Version),70,13,13,,,,
80,down,The Blues Brothers,Soul Man,71,10,13,,,,
81,down,Gugun Power Trio,Holding On,72,28,13,,,,
82,-,Dani Wilde,Bumble Bee (Ao Vivo),-,42,1,,,,
83,down,Etta James,A Sunday Kind of Love,49,22,18,,,,
84,down,Joe Bonamassa,Drive,73,25,13,,,,
85,down,Nuno Mindelis,Dizzy Slow Blues,55,55,2,,,,
86,down,Buddy Guy,Best In Town,74,56,13,,,,
87,-,Mo Rodgers,Black Coffee and Cigarettes,-,37,1,,,,
88,-,"Dani Wilde, Victoria Smith & Samantha Fish",I Put a Spell On You,-,48,1,,,,
89,down,アル・クーパー,As the Years Go Passing By,54,14,10,,,,
90,down,D Fine Us,Howling at the Moon (feat. Vigz),48,43,2,,,,
91,down,Tim Timebomb,She's Drunk All the Time,75,32,13,,,,
92,-,James Wong,Moonlight over the Lotus Pond,-,33,3,,,,
93,down,Justin Johnson,Ghost Riders in the Sky,39,36,2,,,,
94,down,Justin Johnson,Rumblestrippin’,41,41,2,,,,
95,down,Chris Beard,All Night Long,28,28,4,,,,
96,down,Eric Burdon,Paint it Black,24,24,3,,,,
97,down,Gugun Blues Shelter,Give Your Love,36,7,14,,,,
98,down,Gugun Power Trio,One Heavy Night,61,59,6,,,,
99,down,The Blues Brothers,Messin' With the Kid,79,32,13,,,,
100,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),82,61,13,,,,
