Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bobby ""Blue"" Bland",Members Only,1,1,171,,,,
2,up,B.B. King & Eric Clapton,Three O'Clock Blues,3,1,154,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,19,2,156,,,,
4,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,4,1,167,,,,
5,down,Gary Moore,Still Got the Blues,2,1,170,,,,
6,down,B.B. King & Eric Clapton,Hold On! I'm Comin',5,4,154,,,,
7,up,Dan Byrd,Boulevard,10,3,49,,,,
8,down,B.B. King & Eric Clapton,Come Rain or Come Shine,6,5,154,,,,
9,down,B.B. King & Eric Clapton,Marry You,7,5,155,,,,
10,down,B.B. King & Eric Clapton,Worried Life Blues,8,6,154,,,,
11,-,Luther Allison,Life Is a Bitch,-,11,1,,,,
12,down,B.B. King & Eric Clapton,Help the Poor,9,6,154,,,,
13,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,11,7,154,,,,
14,down,B.B. King & Eric Clapton,Ten Long Years,12,8,154,,,,
15,down,B.B. King & Eric Clapton,Key to the Highway,13,9,154,,,,
16,down,B.B. King & Eric Clapton,Days of Old,14,10,154,,,,
17,down,B.B. King & Eric Clapton,I Wanna Be,16,8,154,,,,
18,down,Cold Cherry,Growing Pain2 (Inst.),17,3,169,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,3,168,,,,
20,up,Buddy Guy,Sweet Little Angel,35,20,2,,,,
21,up,Chicken Shack,I'd Rather Go Blind,23,5,166,,,,
22,up,Kelly Angel,The Myth,24,16,167,,,,
23,up,Joe Bonamassa,Blues Deluxe,26,7,171,,,,
24,up,Bap Kennedy,Moonlight Kiss,27,7,171,,,,
25,up,Gary B.B. Coleman,The Sky Is Crying,28,5,171,,,,
26,up,Gugun Blues Shelter,When I See You Again,30,6,168,,,,
27,up,Justin Johnson,Death Letter Blues,45,27,2,,,,
28,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,33,11,168,,,,
29,up,Gugun Blues Shelter,Hitam Membiru,32,12,171,,,,
30,up,Lei Ting,你会爱我到什么时候,55,6,22,,,,
31,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),34,13,171,,,,
32,up,Keb' Mo',More Than One Way Home,38,14,171,,,,
33,up,Indra Aziz,Pembohong,39,16,171,,,,
34,up,Chris Jones & Steve Baker,Long After You're Gone,40,5,170,,,,
35,up,Gugun Blues Shelter,Sweet Looking Woman,41,7,164,,,,
36,up,Etta James,Sunday Kind of Love,42,19,170,,,,
37,up,Gugun Blues Shelter,Give Your Love,43,7,165,,,,
38,down,Justy Aldrin,"Luka, Kanapa",15,4,12,,,,
39,up,Miguel Brown,Close to Perfection (Re-recorded Version),46,13,165,,,,
40,down,Gugun Power Trio,Soul on Fire,18,5,170,,,,
41,up,Etta James,I'd Rather Go Blind,51,8,110,,,,
42,up,Buddy Guy,Mustang Sally,47,13,169,,,,
43,up,Dorothy Moore,Misty Blue,48,15,166,,,,
44,up,Joe Bonamassa,Long Distance Blues,49,6,168,,,,
45,down,B.B. King & Eric Clapton,The Thrill Is Gone,21,5,169,,,,
46,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),50,17,163,,,,
47,up,John Campbell,Down In the Hole,52,15,165,,,,
48,up,The Blues Brothers,Soul Man,53,10,162,,,,
49,up,The Blues Brothers,Messin' With the Kid,54,32,158,,,,
50,down,Etta James,At Last,25,3,170,,,,
51,-,Hugh Laurie,Hallelujah I Love You So,-,51,1,,,,
52,-,Brenda & Ellis,Don't Let the Sun Go Down On Me,-,37,1,,,,
