Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,5,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,5,,,,
3,up,Eric Clapton,Cocaine,3,2,5,,,,
4,up,Ahmad Bersaudara,Jika Kau Percaya,4,4,5,,,,
5,up,B.B. King & Eric Clapton,Three O'Clock Blues,5,1,5,,,,
6,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,5,,,,
7,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),7,4,5,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,9,2,5,,,,
9,up,Gugun Power Trio,Soul on Fire,10,5,5,,,,
10,up,B.B. King & Eric Clapton,Hold On! I'm Comin',13,4,5,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,5,5,,,,
12,up,B.B. King & Eric Clapton,Help the Poor,15,6,5,,,,
13,up,B.B. King & Eric Clapton,Worried Life Blues,16,6,5,,,,
14,up,B.B. King & Eric Clapton,Marry You,17,5,5,,,,
15,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,18,7,5,,,,
16,up,B.B. King & Eric Clapton,Ten Long Years,19,8,5,,,,
17,up,B.B. King & Eric Clapton,Key to the Highway,20,9,5,,,,
18,up,B.B. King & Eric Clapton,Days of Old,21,10,5,,,,
19,down,Etta James,At Last,8,3,5,,,,
20,up,B.B. King & Eric Clapton,I Wanna Be,22,8,5,,,,
21,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,5,5,,,,
22,up,Cold Cherry,Growing Pain2 (Inst.),23,3,5,,,,
23,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,3,5,,,,
24,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,61,24,5,,,,
25,up,Eric Clapton,Lay Down Sally,25,12,5,,,,
26,down,Gary Moore,Still Got the Blues,11,1,5,,,,
27,down,Chicken Shack,I'd Rather Go Blind,26,5,5,,,,
28,down,Bap Kennedy,Moonlight Kiss,27,7,5,,,,
29,up,Joe Bonamassa,Blues Deluxe,29,7,5,,,,
30,up,Gugun Power Trio,Vixen Eyes,30,17,5,,,,
31,up,Gugun Blues Shelter,Hitam Membiru,31,12,5,,,,
32,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,32,11,5,,,,
33,-,Alice Boman,Waiting,-,33,1,,,,
34,down,Kelly Angel,The Myth,33,16,5,,,,
35,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),34,13,5,,,,
36,-,Topaz Aditia,Cantik Saja Tidak Cukup,-,36,1,,,,
37,down,Eric Clapton,Sweet Home Chicago,35,14,5,,,,
38,down,Gary B.B. Coleman,The Sky Is Crying,36,5,5,,,,
39,-,Le Quyen,LK Con Đường Xưa Em Đi & Đừng Nói Xa Nhau (feat. Triều Quân),-,39,1,,,,
40,down,Eric Clapton,Layla (Live At Hammersmith Odeon),37,25,5,,,,
41,-,BB William,White Snake Legend,-,15,2,,,,
42,down,Indra Aziz,Pembohong,38,16,5,,,,
43,down,Chris Jones & Steve Baker,Long After You're Gone,39,5,5,,,,
44,-,BB William,Swordsman,-,33,1,,,,
45,down,Etta James,Sunday Kind of Love,40,19,5,,,,
46,-,BB William,Hero of China,-,23,2,,,,
47,down,Keb' Mo',More Than One Way Home,41,14,5,,,,
48,down,Gugun Blues Shelter,When I See You Again,42,6,5,,,,
49,down,Etta James,A Sunday Kind of Love,43,22,5,,,,
50,down,Gugun Blues Shelter,Sweet Looking Woman,44,7,4,,,,
51,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),45,32,5,,,,
52,down,Buddy Guy,Mustang Sally,46,13,5,,,,
53,down,Gary Moore,Still Got the Blues (For You),47,25,5,,,,
54,-,Casey Wickstrom,Upper Hermosa Mountain Blues,-,54,1,,,,
55,down,Joe Bonamassa,Long Distance Blues,48,6,5,,,,
56,down,John Mayall,Country Road,49,28,5,,,,
57,down,Gugun Power Trio,Whiskey Women (Acoustic),50,41,5,,,,
58,down,Dua Drum,Bergerak (feat. Maryo Henc),52,43,5,,,,
59,-,Billy Citrin,I Saw Her Standing,-,59,1,,,,
60,down,Dorothy Moore,Misty Blue,53,15,5,,,,
61,up,Gugun Power Trio,One Heavy Night,64,59,2,,,,
62,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),54,17,5,,,,
63,down,Gugun Blues Shelter,Give Your Love,55,7,5,,,,
64,down,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),56,41,5,,,,
65,down,Gary Moore,Parisienne Walkways (Live),57,12,5,,,,
66,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),58,45,5,,,,
67,down,Steve Azar,Doin' It Right (Delta Mix),59,47,5,,,,
68,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,60,49,5,,,,
69,down,John Campbell,Down In the Hole,62,15,5,,,,
70,-,Alice Phoebe Lou,Nostalgia,-,35,1,,,,
71,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,24,1,,,,
72,-,Joe Bonamassa,So Many Roads,-,27,1,,,,
73,-,John Mayall & The Bluesbreakers,I Could Cry (feat. Buddy Guy),-,43,1,,,,
74,-,Alice Phoebe Lou,Skin Crawl,-,54,1,,,,
75,down,Miguel Brown,Close to Perfection (Re-recorded Version),63,13,5,,,,
76,down,The Blues Brothers,Soul Man,65,10,5,,,,
77,down,Brittany Howard,Stay High,51,15,2,,,,
78,-,オマー,There's Nothing Like This (Remix),-,1,1,,,,
79,down,Gugun Power Trio,Holding On,66,28,5,,,,
80,down,Joe Bonamassa,Drive,67,25,5,,,,
81,down,Buddy Guy,Best In Town,68,56,5,,,,
82,-,Big Mama Thornton,Oh Happy Day (Live),-,37,1,,,,
83,-,Etta James,Amen / This Little Light of Mine,-,38,1,,,,
84,-,B.B. King,Take My Hand Precious Lord,-,39,1,,,,
85,-,Otis Taylor,Resurrection Blues,-,41,1,,,,
86,down,Tim Timebomb,She's Drunk All the Time,69,32,5,,,,
87,down,The Blues Brothers,Messin' With the Kid,70,32,5,,,,
88,down,B.B. King & John Mayer,Hummingbird,71,29,5,,,,
89,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),72,61,5,,,,
90,down,Canned Heat,On the Road Again (Live),28,27,3,,,,
91,-,Omar,There's Nothing Like This,-,15,1,,,,
92,down,Gugun Power Trio,Funky Chicken,73,33,5,,,,
93,down,Gugun Power Trio,Trampled Rose,74,31,5,,,,
94,down,Gugun Power Trio,Turn It On,91,84,2,,,,
95,down,Gugun Power Trio,Woman,92,85,2,,,,
96,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),75,22,5,,,,
97,down,Buddy Guy,One Day Away (feat. Keith Urban),76,69,5,,,,
98,down,Ana Popovic,Every Kind of People,77,70,5,,,,
99,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,18,1,,,,
100,down,Larry Carlton & Robben Ford,Nm Blues 08,78,71,5,,,,
