Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,17,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,3,1,17,,,,
3,down,Gary Moore,Still Got the Blues,2,1,17,,,,
4,up,Eric Clapton,Cocaine,4,2,17,,,,
5,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,5,16,,,,
6,down,B.B. King & Eric Clapton,Three O'Clock Blues,5,1,13,,,,
7,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,17,,,,
8,up,Etta James,At Last,17,3,17,,,,
9,down,Gugun Power Trio,Soul on Fire,8,5,17,,,,
10,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),7,4,17,,,,
11,down,B.B. King & Eric Clapton,Riding With the King,9,2,13,,,,
12,down,B.B. King & Eric Clapton,Hold On! I'm Comin',11,4,13,,,,
13,down,B.B. King & Eric Clapton,Come Rain or Come Shine,12,5,13,,,,
14,up,B.B. King & Eric Clapton,Help the Poor,14,6,13,,,,
15,up,B.B. King & Eric Clapton,Worried Life Blues,15,6,13,,,,
16,up,B.B. King & Eric Clapton,Marry You,16,5,13,,,,
17,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,18,7,13,,,,
18,up,B.B. King & Eric Clapton,Ten Long Years,19,8,13,,,,
19,up,B.B. King & Eric Clapton,Key to the Highway,21,9,13,,,,
20,up,B.B. King & Eric Clapton,Days of Old,23,10,13,,,,
21,up,B.B. King & Eric Clapton,I Wanna Be,24,8,13,,,,
22,up,Cold Cherry,Growing Pain2 (Inst.),27,3,17,,,,
23,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,23,1,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,3,17,,,,
25,up,Eric Clapton,Lay Down Sally,33,12,17,,,,
26,-,Jesse Roper,Hideaway,-,26,1,,,,
27,up,Chicken Shack,I'd Rather Go Blind,34,5,17,,,,
28,-,Highway 17 Blues Band,Whiskey Blues,-,28,1,,,,
29,-,B.B. King & Elton John,Rock This House,-,20,1,,,,
30,up,Bap Kennedy,Moonlight Kiss,42,7,17,,,,
31,up,Joe Bonamassa,Blues Deluxe,45,7,17,,,,
32,up,Gugun Power Trio,Vixen Eyes,46,17,17,,,,
33,up,Gugun Blues Shelter,Hitam Membiru,47,12,17,,,,
34,up,Kelly Angel,The Myth,48,16,17,,,,
35,up,Eric Clapton,Sweet Home Chicago,50,14,17,,,,
36,-,Gugun Blues Shelter,Give Your Love,-,7,12,,,,
37,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),54,13,17,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,58,5,17,,,,
39,up,Eric Clapton,Layla (Live At Hammersmith Odeon),61,25,17,,,,
40,up,Indra Aziz,Pembohong,68,16,17,,,,
41,-,Gugun Blues Shelter,Kandas,-,41,1,,,,
42,up,Chris Jones & Steve Baker,Long After You're Gone,69,5,16,,,,
43,-,Gina Sicilia,Kissin' In the Dark,-,43,1,,,,
44,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,24,8,,,,
45,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,31,11,17,,,,
46,up,Etta James,Sunday Kind of Love,73,19,17,,,,
47,up,Keb' Mo',More Than One Way Home,79,14,17,,,,
48,up,Gugun Blues Shelter,When I See You Again,80,6,17,,,,
49,up,Etta James,A Sunday Kind of Love,82,22,16,,,,
50,up,Gugun Blues Shelter,Sweet Looking Woman,88,7,14,,,,
51,up,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),89,32,15,,,,
52,up,Buddy Guy,Mustang Sally,90,13,15,,,,
53,up,Gary Moore,Still Got the Blues (For You),94,25,15,,,,
54,up,Joe Bonamassa,Long Distance Blues,96,6,14,,,,
55,up,John Mayall,Country Road,100,28,14,,,,
56,-,Gugun Power Trio,Whiskey Women (Acoustic),-,41,13,,,,
57,-,Dua Drum,Bergerak (feat. Maryo Henc),-,43,13,,,,
58,-,Dorothy Moore,Misty Blue,-,15,13,,,,
59,-,Gugun Power Trio,One Heavy Night,-,59,4,,,,
60,up,Gin Gillette,Train to Satanville,71,60,2,,,,
61,down,George Jinda,Brokenhearted,13,13,2,,,,
62,down,Eric Clapton,Wonderful Tonight (Live Version),32,7,4,,,,
63,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,17,12,,,,
64,down,The Nimmo Brothers,I Do It All for You,49,49,4,,,,
65,-,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),-,41,12,,,,
66,-,Gary Moore,Parisienne Walkways (Live),-,12,12,,,,
67,down,Derek & The Dominos,Have You Ever Loved a Woman,66,15,3,,,,
68,down,The Nimmo Brothers,In My Mind,52,52,2,,,,
69,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,45,12,,,,
70,down,Rick Estrin & The Nightcats,Never Trust a Woman (Live),67,67,2,,,,
71,-,Steve Azar,Doin' It Right (Delta Mix),-,47,12,,,,
72,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,49,12,,,,
73,down,The Nimmo Brothers,Long Way from Everything,55,55,2,,,,
74,-,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,-,24,12,,,,
75,-,John Campbell,Down In the Hole,-,15,12,,,,
76,-,Miguel Brown,Close to Perfection (Re-recorded Version),-,13,11,,,,
77,-,The Blues Brothers,Soul Man,-,10,11,,,,
78,down,Etta James,I'd Rather Go Blind,35,8,5,,,,
79,-,Gugun Power Trio,Holding On,-,28,11,,,,
80,down,Eric Clapton,Double Trouble (Live At The Budokan Theatre),70,25,2,,,,
81,-,Joe Bonamassa,Drive,-,25,11,,,,
82,down,The Nimmo Brothers,Lonely Boy,63,63,2,,,,
83,-,Buddy Guy,Best In Town,-,56,11,,,,
84,-,Tim Timebomb,She's Drunk All the Time,-,32,11,,,,
85,down,Buddy Guy,Stone Crazy,20,20,2,,,,
86,down,Melvin Taylor,Just Like a Woman,22,22,2,,,,
87,down,Melvin Taylor,"Cold, Cold Feeling",25,25,2,,,,
88,down,Melvin Taylor,Escape,26,26,2,,,,
89,down,Melvin Taylor,Lowdown Dirty Shame,29,29,2,,,,
90,down,Melvin Taylor,Travelin' Man,30,30,2,,,,
91,down,The Nimmo Brothers,How Blue Can You Get,65,60,4,,,,
92,up,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],92,35,2,,,,
93,-,Eric Burdon,Paint it Black,-,24,1,,,,
94,-,The Blues Brothers,Messin' With the Kid,-,32,11,,,,
95,-,Eric Clapton,Crossroads (Live Version),-,48,1,,,,
96,-,B.B. King & John Mayer,Hummingbird,-,29,9,,,,
97,-,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),-,61,11,,,,
98,down,JT Coldfire,She's Crazy,36,36,3,,,,
99,down,Blues Cousins,The Dream,37,37,3,,,,
100,-,B.B. King & Bobby Bland,Funny How Time Slips Away,-,18,7,,,,
