Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,186,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,187,,,,
3,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,3,1,183,,,,
4,up,Davisiumbing,Kerasnya Kota,39,1,4,,,,
5,up,Dan Byrd,Boulevard,5,3,65,,,,
6,up,Cold Cherry,Growing Pain2 (Inst.),6,3,185,,,,
7,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,7,3,184,,,,
8,-,Maggie McNeal,I Love You This Much,-,8,1,,,,
9,down,Chicken Shack,I'd Rather Go Blind,8,5,182,,,,
10,up,Gugun Blues Shelter,Give Your Love,12,7,181,,,,
11,up,Piano by VN,Hüzün Dolu,37,11,2,,,,
12,down,Joe Bonamassa,Blues Deluxe,9,7,187,,,,
13,down,Bap Kennedy,Moonlight Kiss,10,7,187,,,,
14,down,Gary B.B. Coleman,The Sky Is Crying,11,5,187,,,,
15,down,Gugun Blues Shelter,When I See You Again,13,6,184,,,,
16,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,15,11,184,,,,
17,down,Gugun Blues Shelter,Hitam Membiru,16,12,187,,,,
18,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),17,13,187,,,,
19,down,Keb' Mo',More Than One Way Home,18,14,187,,,,
20,down,Indra Aziz,Pembohong,19,16,187,,,,
21,down,Chris Jones & Steve Baker,Long After You're Gone,20,5,186,,,,
22,up,Gugun Blues Shelter,Sweet Looking Woman,22,7,180,,,,
23,up,Etta James,Sunday Kind of Love,23,19,186,,,,
24,-,瑜伽士楊靜 & 喬安娜,紅塵,-,17,8,,,,
25,down,Miguel Brown,Close to Perfection (Re-recorded Version),24,13,181,,,,
26,down,Gugun Power Trio,Soul on Fire,25,5,185,,,,
27,-,Gary Moore,The Thrill Is Gone (Live),-,27,3,,,,
28,down,B.B. King & Eric Clapton,The Thrill Is Gone,26,5,182,,,,
29,down,Buddy Guy,Mustang Sally,27,13,185,,,,
30,-,Gary Moore,Midnight Blues,-,30,45,,,,
31,down,Dorothy Moore,Misty Blue,28,15,182,,,,
32,down,Etta James,I'd Rather Go Blind,29,8,125,,,,
33,down,Joe Bonamassa,Long Distance Blues,30,6,184,,,,
34,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),31,17,179,,,,
35,down,Adrian Bilanici,Doamne Ție Iti Mulțumesc (Deluxe Version),14,14,2,,,,
36,down,John Campbell,Down In the Hole,32,15,181,,,,
37,down,The Blues Brothers,Soul Man,33,10,178,,,,
38,down,The Blues Brothers,Messin' With the Kid,34,32,174,,,,
39,down,Etta James,At Last,35,3,186,,,,
40,down,オマー,There's Nothing Like This (Remix),21,1,123,,,,
41,down,Julio Danny Bole,For Sex,4,4,2,,,,
