Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,5,1,210,,,,
2,down,"Bobby ""Blue"" Bland",Members Only,1,1,211,,,,
3,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,2,1,207,,,,
4,up,Cold Cherry,Growing Pain2 (Inst.),4,3,207,,,,
5,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,3,3,208,,,,
6,up,Albert Ammons,Boogie Woogie Stomp,38,6,2,,,,
7,up,Gary B.B. Coleman,The Sky Is Crying,12,5,211,,,,
8,up,Justy Aldrin,"Luka, Kanapa",15,4,42,,,,
9,up,Joe Bonamassa,Blues Deluxe,10,7,211,,,,
10,up,Bap Kennedy,Moonlight Kiss,11,7,211,,,,
11,-,Gary B.B. Coleman,Too Much Weekend,-,11,1,,,,
12,up,Gugun Blues Shelter,When I See You Again,13,6,208,,,,
13,down,Gugun Blues Shelter,Sweet Looking Woman,7,7,204,,,,
14,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,14,11,208,,,,
15,-,T字路s,風来坊のララバイ,-,7,1,,,,
16,up,Gugun Blues Shelter,Hitam Membiru,16,12,211,,,,
17,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),17,13,211,,,,
18,-,Gary Moore,Parisienne Walkways (Live),-,12,163,,,,
19,down,Keb' Mo',More Than One Way Home,18,14,211,,,,
20,-,Jimi Hendrix,Born Under a Bad Sign,-,20,3,,,,
21,down,Indra Aziz,Pembohong,19,16,211,,,,
22,down,Chris Jones & Steve Baker,Long After You're Gone,20,5,210,,,,
23,up,AR Music,Dj Kisinan 2 (DJ KISINAN 2 - BOLA BALI NGGO DOLANAN BOLA BALI WES KAPUSAN),40,23,2,,,,
24,down,Etta James,Sunday Kind of Love,21,19,210,,,,
25,down,Gugun Blues Shelter,Give Your Love,22,7,203,,,,
26,down,Gugun Power Trio,Soul on Fire,23,5,207,,,,
27,down,Miguel Brown,Close to Perfection (Re-recorded Version),24,13,205,,,,
28,down,B.B. King & Eric Clapton,The Thrill Is Gone,25,5,206,,,,
29,down,Etta James,I'd Rather Go Blind,26,8,149,,,,
30,down,Buddy Guy,Mustang Sally,27,13,209,,,,
31,down,Dorothy Moore,Misty Blue,28,15,206,,,,
32,down,Lei Ting,你会爱我到什么时候,29,6,48,,,,
33,down,Davisiumbing,Kerasnya Kota,6,1,28,,,,
34,up,Twelve Bar Blues Band,The Blues Has Got Me,39,34,4,,,,
35,down,Etta James,At Last,30,3,209,,,,
36,down,Joe Bonamassa,Long Distance Blues,31,6,208,,,,
37,down,The Blues Brothers,Soul Man,33,10,200,,,,
38,down,Eric Clapton,Wonderful Tonight (Live Version),8,7,157,,,,
39,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),34,17,203,,,,
40,down,John Campbell,Down In the Hole,35,15,205,,,,
41,down,The Blues Brothers,Messin' With the Kid,36,32,198,,,,
42,-,B.B. King,Rock Me Baby (feat. Eric Clapton),-,13,1,,,,
43,-,B.B. King & Sheryl Crow,Need Your Love So Bad,-,24,85,,,,
44,-,Hugh Laurie,After You've Gone,-,16,1,,,,
45,down,BadPilot,Slow Down Man,9,9,3,,,,
