Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,55,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,55,,,,
3,up,Gary Moore,Still Got the Blues,3,1,55,,,,
4,up,Eric Clapton,Cocaine,4,2,55,,,,
5,up,B.B. King & Eric Clapton,Three O'Clock Blues,5,1,44,,,,
6,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,55,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,2,45,,,,
8,up,B.B. King & Eric Clapton,The Thrill Is Gone,9,5,54,,,,
9,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),10,4,55,,,,
10,up,Etta James,At Last,14,3,55,,,,
11,down,Gugun Power Trio,Soul on Fire,7,5,55,,,,
12,down,B.B. King & Eric Clapton,Hold On! I'm Comin',11,4,44,,,,
13,down,B.B. King & Eric Clapton,Come Rain or Come Shine,12,5,44,,,,
14,down,B.B. King & Eric Clapton,Help the Poor,13,6,44,,,,
15,up,Cold Cherry,Growing Pain2 (Inst.),22,3,55,,,,
16,down,B.B. King & Eric Clapton,Worried Life Blues,15,6,44,,,,
17,down,B.B. King & Eric Clapton,Marry You,16,5,44,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,3,52,,,,
19,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,17,7,44,,,,
20,down,B.B. King & Eric Clapton,Ten Long Years,18,8,44,,,,
21,-,Eric Clapton,The Sky Is Crying,-,21,4,,,,
22,down,B.B. King & Eric Clapton,Key to the Highway,19,9,44,,,,
23,down,B.B. King & Eric Clapton,Days of Old,20,10,44,,,,
24,down,B.B. King & Eric Clapton,I Wanna Be,21,8,44,,,,
25,down,Eric Clapton,Wonderful Tonight (Live Version),24,7,37,,,,
26,down,The Rolling Stones,Just Your Fool,25,11,32,,,,
27,down,The Rolling Stones,Ride 'Em On Down,26,3,30,,,,
28,up,Chicken Shack,I'd Rather Go Blind,28,5,52,,,,
29,up,Gary B.B. Coleman,The Sky Is Crying,46,5,55,,,,
30,down,Bap Kennedy,Moonlight Kiss,29,7,55,,,,
31,down,Joe Bonamassa,Blues Deluxe,30,7,55,,,,
32,up,Gugun Blues Shelter,Give Your Love,55,7,50,,,,
33,-,Mr. Tridoyo,Hanya Ingin Bernyanyi,-,28,1,,,,
34,up,Gugun Power Trio,Vixen Eyes,36,17,55,,,,
35,up,Gugun Blues Shelter,Hitam Membiru,38,12,55,,,,
36,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,39,11,54,,,,
37,-,John Mayall & The Bluesbreakers,So Many Roads,-,33,1,,,,
38,up,Kelly Angel,The Myth,41,16,53,,,,
39,down,Eric Clapton,Lay Down Sally,27,12,54,,,,
40,up,Eric Clapton,Sweet Home Chicago,44,14,55,,,,
41,-,Ginda Bestari,Free Your Mind,-,39,8,,,,
42,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),45,13,55,,,,
43,-,James Govan,These Arms of Mine,-,4,1,,,,
44,-,James Govan,Come to Me,-,35,1,,,,
45,up,The Rolling Stones,Hate to See You Go,48,21,30,,,,
46,down,Miguel Brown,Close to Perfection (Re-recorded Version),31,13,49,,,,
47,up,Gugun Blues Shelter,When I See You Again,50,6,52,,,,
48,-,Arvian Dwie,Bentuk Cinta,-,39,3,,,,
49,up,Indra Aziz,Pembohong,51,16,55,,,,
50,up,Chris Jones & Steve Baker,Long After You're Gone,52,5,54,,,,
51,-,Sam Myers,I Got the Blues,-,35,1,,,,
52,up,Keb' Mo',More Than One Way Home,53,14,55,,,,
53,up,Etta James,Sunday Kind of Love,54,19,55,,,,
54,-,Etta James,Anything To Say You're Mine,-,54,1,,,,
55,up,Ruby Lin,Listen to Me,79,35,2,,,,
56,-,Bob Heckler,"I Will (Beatles), Arranged By Bob Heckler,",-,56,1,,,,
57,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,10,1,,,,
58,up,Gary Moore,Still Got the Blues (For You),67,25,53,,,,
59,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),57,32,53,,,,
60,down,Buddy Guy,Mustang Sally,58,13,53,,,,
61,down,Joe Bonamassa,Long Distance Blues,59,6,52,,,,
62,down,Dorothy Moore,Misty Blue,60,15,50,,,,
63,down,Eric Clapton,Layla (Live At Hammersmith Odeon),49,25,54,,,,
64,down,John Mayall,Country Road,61,28,52,,,,
65,down,Gugun Power Trio,Whiskey Women (Acoustic),62,41,51,,,,
66,-,Will Barber,Another Brick in the Wall,-,66,1,,,,
67,down,Gary Moore,Parisienne Walkways (Live),64,12,50,,,,
68,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),65,17,50,,,,
69,-,Robert Johnson with Keb' Mo',Last Fair Deal Gone Down,-,29,1,,,,
70,down,John Campbell,Down In the Hole,66,15,50,,,,
71,up,B.B. King & Sheryl Crow,Need Your Love So Bad,97,24,30,,,,
72,up,Etta James,A Sunday Kind of Love,85,22,54,,,,
73,down,Gugun Blues Shelter,White Dog,56,51,2,,,,
74,down,Gugun Power Trio,One Heavy Night,63,59,14,,,,
75,down,The Blues Brothers,Soul Man,68,10,48,,,,
76,down,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),69,41,50,,,,
77,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),70,45,49,,,,
78,down,Steve Azar,Doin' It Right (Delta Mix),72,47,49,,,,
79,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,73,49,49,,,,
80,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,74,24,49,,,,
81,down,The Blues Brothers,Messin' With the Kid,75,32,47,,,,
82,down,Gugun Power Trio,Holding On,76,28,47,,,,
83,-,Derek & The Dominos,Have You Ever Loved a Woman,-,15,28,,,,
84,-,Eric Clapton,Double Trouble (Live At The Budokan Theatre),-,25,27,,,,
85,down,Gugun Blues Shelter,Sweet Looking Woman,34,7,52,,,,
86,-,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],-,35,27,,,,
87,down,Qu Xiaobing,Two Forgot,33,11,2,,,,
88,down,John William,The Moon Embraces the Sun Opening Theme Song,32,32,5,,,,
89,-,Eric Clapton,Crossroads (Live Version),-,48,26,,,,
90,down,Jimmy Page & Friends,Jimmy Page Jam (Live),35,35,3,,,,
91,down,Jimmy Page & Friends,Splanky (Live),37,37,2,,,,
92,down,Jimmy Page & Friends,Sweet Home Chicago (Live),40,40,2,,,,
93,down,Joe Bonamassa,Drive,77,25,47,,,,
94,down,Buddy Guy,Best In Town,78,56,47,,,,
95,down,Tim Timebomb,She's Drunk All the Time,80,32,47,,,,
96,down,B.B. King & John Mayer,Hummingbird,81,29,44,,,,
97,down,Gugun Power Trio,Funky Chicken,82,33,44,,,,
98,down,Alexis Korner,Juvenile Delinquent,42,42,2,,,,
99,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),83,22,44,,,,
100,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),84,61,46,,,,
