Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オマー,There's Nothing Like This (Remix),1,1,23,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,43,1,71,,,,
3,down,B.B. King & Eric Clapton,Three O'Clock Blues,2,1,60,,,,
4,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,3,1,71,,,,
5,down,B.B. King & Eric Clapton,Riding With the King,4,2,61,,,,
6,down,Gugun Power Trio,Soul on Fire,5,5,71,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,5,70,,,,
8,up,B.B. King & Eric Clapton,Hold On! I'm Comin',9,4,60,,,,
9,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,5,60,,,,
10,up,Etta James,At Last,10,3,71,,,,
11,up,B.B. King & Eric Clapton,Help the Poor,12,6,60,,,,
12,up,B.B. King & Eric Clapton,Marry You,13,5,60,,,,
13,up,B.B. King & Eric Clapton,Worried Life Blues,14,6,60,,,,
14,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,15,7,60,,,,
15,down,Cold Cherry,Growing Pain2 (Inst.),6,3,71,,,,
16,up,B.B. King & Eric Clapton,Ten Long Years,16,8,60,,,,
17,up,B.B. King & Eric Clapton,Key to the Highway,17,9,60,,,,
18,up,B.B. King & Eric Clapton,Days of Old,18,10,60,,,,
19,up,B.B. King & Eric Clapton,I Wanna Be,19,8,60,,,,
20,down,Gary Moore,Still Got the Blues,8,1,71,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,3,68,,,,
22,up,Etta James,A Sunday Kind of Love,35,22,70,,,,
23,down,Eric Clapton,Wonderful Tonight (Live Version),22,7,53,,,,
24,down,The Rolling Stones,Just Your Fool,23,11,48,,,,
25,up,The Rolling Stones,Ride 'Em On Down,25,3,46,,,,
26,up,Chicken Shack,I'd Rather Go Blind,27,5,66,,,,
27,up,B.B. King,Bring It On Home To Me (feat. Paul Carrack),85,12,2,,,,
28,-,Buddy Guy,Slow Blues (Instrumental),-,24,3,,,,
29,up,Bap Kennedy,Moonlight Kiss,30,7,71,,,,
30,up,Joe Bonamassa,Blues Deluxe,31,7,71,,,,
31,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,33,11,68,,,,
32,up,Kelly Angel,The Myth,34,16,69,,,,
33,up,Gugun Power Trio,Vixen Eyes,37,17,71,,,,
34,up,LA Jones and the Blues Messengers,I'll Play the Blues for You,86,34,2,,,,
35,up,LA Jones & The Blues Messengers,Very Thought of You,87,35,2,,,,
36,up,Gugun Blues Shelter,Hitam Membiru,38,12,71,,,,
37,up,LA Jones & The Blues Messengers,Long Distance Love,88,37,2,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,39,5,71,,,,
39,up,LA Jones and the Blues Messengers,Girl I Been Dreamin About,89,39,2,,,,
40,up,LA Jones and the Blues Messengers,Birthday Suit,91,40,2,,,,
41,down,Eric Clapton,Sweet Home Chicago,40,14,71,,,,
42,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),41,13,71,,,,
43,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),44,14,16,,,,
44,down,Eric Clapton,Double Trouble (Live At The Budokan Theatre),42,25,42,,,,
45,up,Derek & The Dominos,Have You Ever Loved a Woman,80,15,42,,,,
46,up,The Blues Band,I Don't Need No Doctor (Remastered),58,46,2,,,,
47,down,The Rolling Stones,Hate to See You Go,45,21,46,,,,
48,down,Gugun Blues Shelter,When I See You Again,46,6,68,,,,
49,down,Indra Aziz,Pembohong,47,16,71,,,,
50,down,Chris Jones & Steve Baker,Long After You're Gone,48,5,70,,,,
51,down,Keb' Mo',More Than One Way Home,49,14,71,,,,
52,down,B.B. King & Sheryl Crow,Need Your Love So Bad,50,24,43,,,,
53,down,Etta James,Sunday Kind of Love,51,19,71,,,,
54,down,Etta James,I'd Rather Go Blind,24,8,34,,,,
55,-,Billie Holiday,Blue Moon,-,55,1,,,,
56,down,Gugun Blues Shelter,Sweet Looking Woman,52,7,67,,,,
57,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),53,32,69,,,,
58,down,Gary Moore,Still Got the Blues (For You),54,25,69,,,,
59,down,Buddy Guy,Mustang Sally,55,13,69,,,,
60,down,Miguel Brown,Close to Perfection (Re-recorded Version),56,13,65,,,,
61,up,Eric Clapton,Before You Accuse Me (Take a Look at Yourself) [Version 1],90,35,41,,,,
62,down,Joe Bonamassa,Long Distance Blues,57,6,68,,,,
63,down,Dorothy Moore,Misty Blue,59,15,66,,,,
64,down,John Mayall,Country Road,60,28,68,,,,
65,down,Gugun Power Trio,Whiskey Women (Acoustic),61,41,67,,,,
66,down,Gugun Blues Shelter,Give Your Love,62,7,65,,,,
67,up,Eric Clapton,Crossroads (Live Version),92,48,40,,,,
68,-,Arvian Dwi,Seberapa Pantas,-,5,24,,,,
69,down,Gary Moore,Parisienne Walkways (Live),63,12,66,,,,
70,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),64,17,66,,,,
71,down,John Campbell,Down In the Hole,65,15,66,,,,
72,down,The Blues Brothers,Soul Man,66,10,64,,,,
73,down,Joe Bonamassa,Drive,67,25,63,,,,
74,down,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),68,41,66,,,,
75,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),69,45,65,,,,
76,down,Steve Azar,Doin' It Right (Delta Mix),70,47,65,,,,
77,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,71,49,65,,,,
78,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,72,24,65,,,,
79,down,The Blues Brothers,Messin' With the Kid,73,32,63,,,,
80,down,B.B. King & John Mayer,Hummingbird,74,29,59,,,,
81,down,Gugun Power Trio,Holding On,75,28,63,,,,
82,down,Buddy Guy,Best In Town,76,56,63,,,,
83,down,Tim Timebomb,She's Drunk All the Time,77,32,63,,,,
84,down,Omar,There's Nothing Like This,81,15,44,,,,
85,down,Gugun Power Trio,Funky Chicken,78,33,59,,,,
86,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),82,22,59,,,,
87,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),83,61,60,,,,
88,down,Etta James,Trust In Me,20,20,2,,,,
89,down,アル・クーパー,As the Years Go Passing By,84,14,56,,,,
90,up,Eric Clapton,Driftin' Blues (Live Version),97,69,31,,,,
91,up,Eric Clapton,Blow Wind Blow,98,70,30,,,,
92,down,Chocobo Band,Melodies of Life,26,26,3,,,,
93,down,Chocobo Band,Shuffle or Boogie,28,28,3,,,,
94,down,B.B. King & Bobby Bland,Funny How Time Slips Away,93,18,33,,,,
95,down,Etta James & The Roots Band,I'd Rather Go Blind (Live),29,16,2,,,,
96,down,Chuck Berry,Nadine (Is It You?) [Single Version],94,46,25,,,,
97,down,Etta James,I Just Want to Make Love to You,32,32,2,,,,
98,down,Albert King,I'll Play the Blues for You,36,36,2,,,,
99,down,Gugun Power Trio,Trampled Rose,95,31,53,,,,
100,down,Eric Clapton & B.B. King,Key to the Highway,96,65,50,,,,
