Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,180,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,181,,,,
3,up,B.B. King & Eric Clapton,Three O'Clock Blues,3,1,164,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,4,2,165,,,,
5,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,6,1,177,,,,
6,up,B.B. King & Eric Clapton,Hold On! I'm Comin',7,4,164,,,,
7,up,B.B. King & Eric Clapton,Come Rain or Come Shine,8,5,164,,,,
8,up,B.B. King & Eric Clapton,Marry You,9,5,163,,,,
9,up,B.B. King & Eric Clapton,Worried Life Blues,11,6,163,,,,
10,up,B.B. King & Eric Clapton,Help the Poor,12,6,162,,,,
11,down,Dan Byrd,Boulevard,5,3,59,,,,
12,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,13,7,164,,,,
13,up,B.B. King & Eric Clapton,Ten Long Years,14,8,163,,,,
14,up,B.B. King & Eric Clapton,Key to the Highway,15,9,162,,,,
15,up,B.B. King & Eric Clapton,I Wanna Be,16,8,164,,,,
16,up,B.B. King & Eric Clapton,Days of Old,17,10,162,,,,
17,down,Cold Cherry,Growing Pain2 (Inst.),10,3,179,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,3,178,,,,
19,up,Chicken Shack,I'd Rather Go Blind,19,5,176,,,,
20,up,Joe Bonamassa,Blues Deluxe,21,7,181,,,,
21,up,Bap Kennedy,Moonlight Kiss,22,7,181,,,,
22,up,Gary B.B. Coleman,The Sky Is Crying,24,5,181,,,,
23,up,Gie,Sendiri Menikmatimu,50,13,94,,,,
24,up,Gugun Blues Shelter,When I See You Again,25,6,178,,,,
25,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,26,11,178,,,,
26,up,Gugun Blues Shelter,Hitam Membiru,27,12,181,,,,
27,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,5,178,,,,
28,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),29,13,181,,,,
29,up,Keb' Mo',More Than One Way Home,31,14,181,,,,
30,up,Indra Aziz,Pembohong,32,16,181,,,,
31,up,Chris Jones & Steve Baker,Long After You're Gone,33,5,180,,,,
32,up,Gugun Blues Shelter,Sweet Looking Woman,34,7,174,,,,
33,up,Etta James,Sunday Kind of Love,36,19,180,,,,
34,up,Gugun Blues Shelter,Give Your Love,37,7,175,,,,
35,down,Qu Xiaobing,Two Forgot,30,11,21,,,,
36,up,Miguel Brown,Close to Perfection (Re-recorded Version),38,13,175,,,,
37,-,Justin Johnson,Under Your Spell,-,37,1,,,,
38,-,Gugun Power Trio,Soul on Fire,-,5,179,,,,
39,up,Buddy Guy,Mustang Sally,39,13,179,,,,
40,up,Dorothy Moore,Misty Blue,40,15,176,,,,
41,up,Etta James,I'd Rather Go Blind,41,8,119,,,,
42,up,Joe Bonamassa,Long Distance Blues,42,6,178,,,,
43,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),43,17,173,,,,
44,up,Brickhouse Blues Band,I don't need no doctor,49,44,2,,,,
45,-,Justy Aldrin,"Luka, Kanapa",-,4,21,,,,
46,down,John Campbell,Down In the Hole,44,15,175,,,,
47,down,The Blues Brothers,Soul Man,45,10,172,,,,
48,down,The Blues Brothers,Messin' With the Kid,46,32,168,,,,
49,down,Etta James,At Last,47,3,180,,,,
50,down,Gugun Blues Shelter,Seperti Arus,48,48,4,,,,
51,down,Gary Moore,Jumpin' At Shadows,20,20,2,,,,
52,down,Michael Cretu,Love Me,23,12,21,,,,
53,-,Chen Chu Sheng,Has Anyone Told You,-,11,5,,,,
