Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,1,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,6,1,1,,,,
3,up,Eric Clapton,Cocaine,3,2,1,,,,
4,up,Ahmad Bersaudara,Jika Kau Percaya,5,4,1,,,,
5,up,Gary Moore,Still Got the Blues,9,1,1,,,,
6,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,1,1,,,,
7,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,7,1,1,,,,
8,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),8,4,1,,,,
9,up,B.B. King & Eric Clapton,Riding With the King,31,2,1,,,,
10,up,Gugun Power Trio,Soul on Fire,10,5,1,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,5,1,,,,
12,down,Etta James,At Last,4,3,1,,,,
13,up,B.B. King & Eric Clapton,Hold On! I'm Comin',38,4,1,,,,
14,up,B.B. King & Eric Clapton,Come Rain or Come Shine,39,5,1,,,,
15,-,JEAN SHY & THE SHY GUYS,Old Time Rock'n Roll,-,15,1,,,,
16,up,B.B. King & Eric Clapton,Help the Poor,41,6,1,,,,
17,up,B.B. King & Eric Clapton,Worried Life Blues,46,6,1,,,,
18,up,B.B. King & Eric Clapton,Marry You,49,5,1,,,,
19,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,51,7,1,,,,
20,up,B.B. King & Eric Clapton,Ten Long Years,53,8,1,,,,
21,up,B.B. King & Eric Clapton,Key to the Highway,60,9,1,,,,
22,up,B.B. King & Eric Clapton,Days of Old,62,10,1,,,,
23,up,B.B. King & Eric Clapton,I Wanna Be,64,8,1,,,,
24,down,Cold Cherry,Growing Pain2 (Inst.),12,3,1,,,,
25,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,13,3,1,,,,
26,down,Eric Clapton,Lay Down Sally,16,12,1,,,,
27,down,Chicken Shack,I'd Rather Go Blind,18,5,1,,,,
28,down,Bap Kennedy,Moonlight Kiss,19,7,1,,,,
29,down,Joe Bonamassa,Blues Deluxe,21,7,1,,,,
30,down,Gugun Power Trio,Vixen Eyes,22,17,1,,,,
31,down,Gugun Blues Shelter,Hitam Membiru,24,12,1,,,,
32,down,Kelly Angel,The Myth,26,16,1,,,,
33,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),27,13,1,,,,
34,-,Gugun Blues Shelter,Captain Morgan,-,34,1,,,,
35,down,Gary B.B. Coleman,The Sky Is Crying,28,5,1,,,,
36,down,Eric Clapton,Layla (Live At Hammersmith Odeon),29,25,1,,,,
37,up,Gary Moore,Spanish Guitar (feat. Phil Lynott),56,37,1,,,,
38,-,Keb' Mo',This Is My Home,-,38,1,,,,
39,down,Indra Aziz,Pembohong,30,16,1,,,,
40,-,Keb' Mo',France,-,34,1,,,,
41,down,Etta James,Sunday Kind of Love,32,19,1,,,,
42,down,Keb' Mo',More Than One Way Home,33,14,1,,,,
43,down,Gugun Blues Shelter,When I See You Again,35,6,1,,,,
44,-,Bobby Bland,Ain't No Love In the Heart of the City,-,44,1,,,,
45,-,Gary B.B. Coleman,Romance Without Finance (Is a Nuisance),-,32,1,,,,
46,down,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),37,32,1,,,,
47,-,Gary B.B. Coleman,The Sky Is Cryin',-,34,1,,,,
48,down,Buddy Guy,Mustang Sally,40,13,1,,,,
49,down,Gary Moore,Still Got the Blues (For You),42,25,1,,,,
50,down,Eric Clapton,Sweet Home Chicago,14,14,1,,,,
51,down,Joe Bonamassa,Long Distance Blues,43,6,1,,,,
52,down,John Mayall,Country Road,44,28,1,,,,
53,down,Gugun Power Trio,Whiskey Women (Acoustic),45,41,1,,,,
54,down,Dua Drum,Bergerak (feat. Maryo Henc),47,43,1,,,,
55,down,Dorothy Moore,Misty Blue,48,15,1,,,,
56,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),50,17,1,,,,
57,down,Etta James,A Sunday Kind of Love,36,22,1,,,,
58,down,Gugun Blues Shelter,Give Your Love,52,7,1,,,,
59,down,Sylvia Saartje,Love Is the Answer (feat. Gugun GBS),55,41,1,,,,
60,down,Gary Moore,Parisienne Walkways (Live),57,12,1,,,,
61,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),58,45,1,,,,
62,down,Steve Azar,Doin' It Right (Delta Mix),59,47,1,,,,
63,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,61,49,1,,,,
64,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,24,1,,,,
65,up,John Campbell,Down In the Hole,65,15,1,,,,
66,up,Miguel Brown,Close to Perfection (Re-recorded Version),66,13,1,,,,
67,down,Chris Jones & Steve Baker,Long After You're Gone,54,5,1,,,,
68,-,James Wong,Moonlight over the Lotus Pond,-,33,1,,,,
69,down,The Blues Brothers,Soul Man,67,10,1,,,,
70,down,Gugun Power Trio,Holding On,68,28,1,,,,
71,down,Joe Bonamassa,Drive,69,25,1,,,,
72,down,Buddy Guy,Best In Town,70,56,1,,,,
73,down,Tim Timebomb,She's Drunk All the Time,71,32,1,,,,
74,down,The Blues Brothers,Messin' With the Kid,72,32,1,,,,
75,down,B.B. King & John Mayer,Hummingbird,73,29,1,,,,
76,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),74,61,1,,,,
77,down,Gugun Power Trio,Funky Chicken,75,33,1,,,,
78,down,Gugun Power Trio,Trampled Rose,76,31,1,,,,
79,down,Sang Alang,Apa Maumu (Blus Untuk Tasya),77,22,1,,,,
80,down,Buddy Guy,One Day Away (feat. Keith Urban),79,69,1,,,,
81,down,Ana Popovic,Every Kind of People,80,70,1,,,,
82,down,Larry Carlton & Robben Ford,Nm Blues 08,81,71,1,,,,
83,down,Jimi Hendrix,Voodoo Chile Blues,82,73,1,,,,
84,down,Mitch Woods,Mojo Mambo,83,74,1,,,,
85,down,BB William,White Snake Legend,15,15,1,,,,
86,down,アル・クーパー,As the Years Go Passing By,84,14,1,,,,
87,down,Keb' Mo',The Itch,85,21,1,,,,
88,down,Dua Drum,Hangin on (feat. Maryo Henc),86,80,1,,,,
89,-,Kenny Wayne Shepherd,Chapel Hill Boogie (with John Dee Holeman),-,39,1,,,,
90,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,20,11,1,,,,
91,-,Beth Hart & Joe Bonamassa,Someday After Awhile (You'll Be Sorry) [Live],-,42,1,,,,
92,down,Eric Clapton & B.B. King,Key to the Highway,87,65,1,,,,
93,down,Joe Bonamassa,Stop!,88,32,1,,,,
94,down,Gary Moore,Midnight Blues,89,30,1,,,,
95,down,Smorky Marbles,Broken,2,2,1,,,,
96,down,Buddy Guy,What Kind of Woman Is This?,90,21,1,,,,
97,down,BB William,Hero of China,23,23,1,,,,
98,down,Gugun Blues Shelter,Sweet Looking Woman,25,7,1,,,,
99,down,Owen Campbell,Sunshine Road,98,80,1,,,,
100,down,Jimi Hendrix,Once I Had a Woman,99,12,1,,,,
