Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,192,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,193,,,,
3,-,The Rolling Stones,Ride 'Em On Down,-,3,144,,,,
4,up,Davisiumbing,Kerasnya Kota,4,1,10,,,,
5,down,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,3,1,189,,,,
6,down,Dan Byrd,Boulevard,5,3,71,,,,
7,down,Cold Cherry,Growing Pain2 (Inst.),6,3,191,,,,
8,-,Buddy Guy,I Let My Guitar Do The Talking,-,8,1,,,,
9,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,8,3,190,,,,
10,up,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,37,10,17,,,,
11,-,Bernard Allison,Chills & Thrills,-,11,5,,,,
12,down,Chicken Shack,I'd Rather Go Blind,9,5,188,,,,
13,-,Roadtrip to Antarctica,Affectionate Affair,-,9,1,,,,
14,down,Joe Bonamassa,Blues Deluxe,10,7,193,,,,
15,down,Bap Kennedy,Moonlight Kiss,11,7,193,,,,
16,down,Gary B.B. Coleman,The Sky Is Crying,12,5,193,,,,
17,down,Gugun Blues Shelter,When I See You Again,13,6,190,,,,
18,down,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,14,11,190,,,,
19,down,Gugun Blues Shelter,Hitam Membiru,15,12,193,,,,
20,down,Sylvia Saartje,Hari ini (feat. Gugun GBS),16,13,193,,,,
21,down,Keb' Mo',More Than One Way Home,17,14,193,,,,
22,down,Indra Aziz,Pembohong,18,16,193,,,,
23,down,Chris Jones & Steve Baker,Long After You're Gone,19,5,192,,,,
24,down,Gugun Blues Shelter,Sweet Looking Woman,20,7,186,,,,
25,down,Etta James,Sunday Kind of Love,21,19,192,,,,
26,down,Gugun Blues Shelter,Give Your Love,22,7,185,,,,
27,up,GNTZ,Sugeng Rawuh (Keroncong Version) [feat. Siho & Michela Thea],38,27,2,,,,
28,down,Miguel Brown,Close to Perfection (Re-recorded Version),23,13,187,,,,
29,down,B.B. King & Eric Clapton,The Thrill Is Gone,24,5,188,,,,
30,down,Gugun Power Trio,Soul on Fire,25,5,191,,,,
31,down,Buddy Guy,Mustang Sally,26,13,191,,,,
32,down,Dorothy Moore,Misty Blue,27,15,188,,,,
33,down,Etta James,I'd Rather Go Blind,28,8,131,,,,
34,down,Joe Bonamassa,Long Distance Blues,29,6,190,,,,
35,down,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),30,17,185,,,,
36,down,John Campbell,Down In the Hole,31,15,187,,,,
37,-,Blues & Decker,John the Revelator,-,29,3,,,,
38,-,Blues & Decker,No Worries,-,31,3,,,,
39,-,Blues & Decker,Blues Is Dead. Long Live the Blues!,-,32,1,,,,
40,-,Blues & Decker,Tomorrow,-,34,1,,,,
41,down,Prinss,Loving You Like This,35,35,2,,,,
42,down,The Blues Brothers,Messin' With the Kid,32,32,180,,,,
43,down,Lei Ting,你会爱我到什么时候,33,6,33,,,,
44,down,Walter Trout,Gimme All Your Lovin',7,7,3,,,,
45,down,Etta James,At Last,34,3,192,,,,
