Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,227,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,229,,,,
3,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,3,1,225,,,,
4,up,Cold Cherry,Growing Pain2 (Inst.),4,3,223,,,,
5,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,6,3,222,,,,
6,up,Davisiumbing,Kerasnya Kota,7,1,44,,,,
7,up,Chicken Shack,I'd Rather Go Blind,9,5,219,,,,
8,up,Bap Kennedy,Moonlight Kiss,10,7,227,,,,
9,up,Gary B.B. Coleman,The Sky Is Crying,11,5,227,,,,
10,up,Joe Bonamassa,Blues Deluxe,13,7,227,,,,
11,up,Etta James,At Last,34,3,221,,,,
12,up,Gugun Blues Shelter,When I See You Again,14,6,220,,,,
13,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,16,11,224,,,,
14,up,Gugun Power Trio,Soul on Fire,28,5,220,,,,
15,up,Gugun Blues Shelter,Hitam Membiru,17,12,227,,,,
16,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),18,13,226,,,,
17,up,Keb' Mo',More Than One Way Home,20,14,226,,,,
18,up,Gugun Blues Shelter,Sweet Looking Woman,22,7,219,,,,
19,up,Gugun Blues Shelter,Give Your Love,23,7,217,,,,
20,up,Indra Aziz,Pembohong,24,16,226,,,,
21,up,Chris Jones & Steve Baker,Long After You're Gone,25,5,225,,,,
22,up,Etta James,Sunday Kind of Love,26,19,225,,,,
23,-,Ike & Tina Turner & Tina Turner,Please Love Me,-,23,1,,,,
24,up,Lei Ting,你会爱我到什么时候,27,6,62,,,,
25,-,The Rolling Stones,Ride 'Em On Down,-,3,146,,,,
26,up,Miguel Brown,Close to Perfection (Re-recorded Version),29,13,217,,,,
27,up,Etta James,I'd Rather Go Blind,30,8,161,,,,
28,-,瑜伽士楊靜 & 喬安娜,紅塵,-,17,10,,,,
29,up,Joe Bonamassa,Long Distance Blues,31,6,218,,,,
30,up,Buddy Guy,Mustang Sally,32,13,221,,,,
31,up,Dorothy Moore,Misty Blue,33,15,218,,,,
32,up,The Blues Brothers,Soul Man,35,10,211,,,,
33,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),36,17,212,,,,
34,up,Tim Timebomb,She's Drunk All the Time,37,32,111,,,,
35,-,Chuck Willis,I've Been Away Too Long,-,35,1,,,,
36,up,John Campbell,Down In the Hole,39,15,211,,,,
37,up,The Blues Brothers,Messin' With the Kid,40,32,204,,,,
38,down,Bip,Ternyata Harus Memilih (feat. Irang Arkad) [Demo],5,5,3,,,,
39,-,Dr. J. B. Blues,House of the Rising Sun (feat. Franky Young) [FY],-,39,1,,,,
40,-,Beth Hart,No Place Like Home,-,40,1,,,,
41,down,B.B. King & Eric Clapton,The Thrill Is Gone,8,5,218,,,,
42,down,Blues Delight,Slightly Hung Over,12,9,28,,,,
43,down,Xaviera,Pesawat Kertas 365 Hari (feat. April),38,8,19,,,,
44,down,Justy Aldrin,"Luka, Kanapa",15,4,57,,,,
45,down,Gugun Blues Shelter,Fire Under Water,21,21,13,,,,
46,down,The Nightshirts,Shake 'Em on Down,19,19,3,,,,
