Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,30,1,225,,,,
2,up,Ginda Bestari,Make You Feel Alright Ft. Yura Yunita,2,1,223,,,,
3,up,Cold Cherry,Growing Pain2 (Inst.),3,3,221,,,,
4,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,4,3,220,,,,
5,up,Davisiumbing,Kerasnya Kota,5,1,42,,,,
6,down,"Bobby ""Blue"" Bland",Members Only,1,1,227,,,,
7,up,Chicken Shack,I'd Rather Go Blind,7,5,217,,,,
8,up,Bap Kennedy,Moonlight Kiss,10,7,225,,,,
9,up,Xaviera,Pesawat Kertas 365 Hari (feat. April),18,8,17,,,,
10,up,Gary B.B. Coleman,The Sky Is Crying,12,5,225,,,,
11,up,Joe Bonamassa,Blues Deluxe,14,7,225,,,,
12,up,Justy Aldrin,"Luka, Kanapa",27,4,55,,,,
13,up,Gugun Blues Shelter,When I See You Again,15,6,218,,,,
14,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,17,11,222,,,,
15,up,Gugun Blues Shelter,Hitam Membiru,19,12,225,,,,
16,up,Sylvia Saartje,Hari ini (feat. Gugun GBS),20,13,224,,,,
17,up,Keb' Mo',More Than One Way Home,21,14,224,,,,
18,up,Gugun Blues Shelter,Sweet Looking Woman,22,7,217,,,,
19,up,Gugun Blues Shelter,Give Your Love,23,7,215,,,,
20,up,Indra Aziz,Pembohong,24,16,224,,,,
21,up,Chris Jones & Steve Baker,Long After You're Gone,25,5,223,,,,
22,-,Slash,Killing Floor (feat. Brian Johnson),-,22,1,,,,
23,up,Etta James,Sunday Kind of Love,26,19,223,,,,
24,-,Zmansuro,Nancy Ehsas gedeid إحساس جديد (Violin),-,24,1,,,,
25,up,Lei Ting,你会爱我到什么时候,43,6,60,,,,
26,up,Gugun Power Trio,Soul on Fire,29,5,218,,,,
27,up,Miguel Brown,Close to Perfection (Re-recorded Version),31,13,215,,,,
28,up,B.B. King & Eric Clapton,The Thrill Is Gone,32,5,216,,,,
29,-,Dr. Project Point Blank,A Song for V.,-,29,1,,,,
30,up,Etta James,I'd Rather Go Blind,33,8,159,,,,
31,up,Joe Bonamassa,Long Distance Blues,34,6,216,,,,
32,-,Dr. Project Point Blank,Belgrade Blues,-,32,1,,,,
33,up,Buddy Guy,Mustang Sally,35,13,219,,,,
34,up,Dorothy Moore,Misty Blue,36,15,216,,,,
35,up,Dede Omat,Papa Papa Papa Ameena,45,35,2,,,,
36,-,Dr. Project Point Blank,"The Devil, God & I",-,36,1,,,,
37,up,Etta James,At Last,38,3,219,,,,
38,up,The Blues Brothers,Soul Man,39,10,209,,,,
39,up,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),41,17,210,,,,
40,up,Tim Timebomb,She's Drunk All the Time,42,32,109,,,,
41,down,Takoo77,متحاسبنيش,28,28,2,,,,
42,-,Bip,Ternyata Harus Memilih (feat. Irang Arkad) [Demo],-,5,1,,,,
43,-,The Nightshirts,Shake 'Em on Down,-,19,1,,,,
44,-,Gugun Blues Shelter,Fire Under Water,-,21,11,,,,
45,-,John Campbell,Down In the Hole,-,15,209,,,,
46,-,The Blues Brothers,Messin' With the Kid,-,32,202,,,,
47,down,Colin James,I Love You More Than Words Can Say,6,6,3,,,,
48,down,Colin James,Open Road,8,8,3,,,,
49,down,Jonny Lang,A Quitter Never Wins,9,9,3,,,,
50,down,Colin James,Three Hours Past Midnight,11,11,3,,,,
51,down,Jonny Lang,Nice & Warm,13,13,3,,,,
