Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,1,1,223,,,,
2,up,Café del Mar,Café del Mar - Terrace Mix 2,2,1,229,,,,
3,up,M83,"Hurry Up, We're Dreaming.",3,1,231,,,,
4,up,Bonobo,The North Borders,4,3,233,,,,
5,up,Chet Faker,Built on Glass,5,4,239,,,,
6,up,KAYTRANADA,99.9%,6,6,235,,,,
7,up,Jungle,Jungle,7,7,236,,,,
8,up,St Germain,St Germain,8,7,237,,,,
9,up,Café del Mar,Café del Mar ChillWave 2,9,9,227,,,,
10,up,Café del Mar,Café del Mar - Sunset Soundtrack,10,10,234,,,,
11,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",11,10,230,,,,
12,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),12,11,222,,,,
13,up,Felix Laband,Deaf Safari,13,12,230,,,,
14,up,GoldFish,Caught In the Loop,14,13,235,,,,
15,up,Stéphane Pompougnac,Hôtel Costes 15,15,14,238,,,,
16,up,Sampha,Process,16,15,240,,,,
17,up,Big Nuz,Made in Africa,17,16,238,,,,
18,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",18,16,235,,,,
19,up,Café del Mar,"Café del Mar, Vol. 20",19,17,231,,,,
20,up,Moby,Innocents,20,18,240,,,,
21,up,Bonobo,Black Sands,21,16,236,,,,
22,up,The Prodigy,The Fat of the Land (Expanded Edition),22,20,229,,,,
23,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),23,20,239,,,,
24,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,24,21,237,,,,
25,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),25,22,240,,,,
26,up,The Cinematic Orchestra,Ma Fleur,26,23,238,,,,
27,up,SOHN,Tremors,27,24,238,,,,
28,up,ODESZA,In Return,28,25,236,,,,
29,up,Massive Attack,Mezzanine,29,26,236,,,,
30,up,Café del Mar,Cafe del Mar Ambient,30,27,230,,,,
31,up,Tycho,Awake,32,28,236,,,,
32,up,Empire of the Sun,Walking On a Dream (Special Edition),33,24,237,,,,
33,up,Various Artists,"South African Deep and Soulful House, Vol. 1 (Compiled By Lungzo Mofunk)",38,31,234,,,,
34,up,Massive Attack,Collected (Deluxe Edition),34,31,233,,,,
35,up,Big Nuz,Pound for Pound,35,29,237,,,,
36,up,Grimes,Art Angels,36,31,236,,,,
37,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,37,33,240,,,,
38,up,Enigma,MCMXC a.D.,39,23,219,,,,
39,up,Blue Six,Aquarian Angel,47,39,188,,,,
40,up,Agua Del Mar,Latino Bar: Ibiza Hot Balearic Chillout Music Bar & Sexy Spanish Chill Lounge Music Café,40,34,235,,,,
41,up,FKA twigs,EP2,41,35,238,,,,
42,up,Petite Noir,The King of Anxiety - EP,42,38,239,,,,
43,up,Various Artists,"TheSoundYouNeed, Vol. 1",43,36,230,,,,
44,up,Deep Forest,Essence of the Forest,46,44,143,,,,
45,down,Hotel Costes,Hôtel Costes 14,44,37,225,,,,
46,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,31,1,236,,,,
47,-,Mike Oldfield,Tubular Bells 2003,-,47,15,,,,
48,up,KAYTRANADA,TIMELESS,48,48,2,,,,
