Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,1,1,224,,,,
2,up,Café del Mar,Café del Mar - Terrace Mix 2,2,1,230,,,,
3,up,M83,"Hurry Up, We're Dreaming.",3,1,232,,,,
4,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,46,1,237,,,,
5,down,Bonobo,The North Borders,4,3,234,,,,
6,down,Chet Faker,Built on Glass,5,4,240,,,,
7,down,KAYTRANADA,99.9%,6,6,236,,,,
8,down,Jungle,Jungle,7,7,237,,,,
9,down,St Germain,St Germain,8,7,238,,,,
10,down,Café del Mar,Café del Mar ChillWave 2,9,9,228,,,,
11,down,Café del Mar,Café del Mar - Sunset Soundtrack,10,10,235,,,,
12,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",11,10,231,,,,
13,down,Café del Mar,Café del Mar 35th Anniversary (1980-2015),12,11,223,,,,
14,down,Felix Laband,Deaf Safari,13,12,231,,,,
15,down,GoldFish,Caught In the Loop,14,13,236,,,,
16,down,Stéphane Pompougnac,Hôtel Costes 15,15,14,239,,,,
17,down,Sampha,Process,16,15,241,,,,
18,down,Big Nuz,Made in Africa,17,16,239,,,,
19,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",18,16,236,,,,
20,down,Café del Mar,"Café del Mar, Vol. 20",19,17,232,,,,
21,down,Moby,Innocents,20,18,241,,,,
22,down,Bonobo,Black Sands,21,16,237,,,,
23,down,The Prodigy,The Fat of the Land (Expanded Edition),22,20,230,,,,
24,down,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),23,20,240,,,,
25,down,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,24,21,238,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),25,22,241,,,,
27,down,The Cinematic Orchestra,Ma Fleur,26,23,239,,,,
28,up,Massive Attack,Mezzanine,29,26,237,,,,
29,down,SOHN,Tremors,27,24,239,,,,
30,down,ODESZA,In Return,28,25,237,,,,
31,down,Café del Mar,Cafe del Mar Ambient,30,27,231,,,,
32,down,Tycho,Awake,31,28,237,,,,
33,down,Empire of the Sun,Walking On a Dream (Special Edition),32,24,238,,,,
34,up,Massive Attack,Collected (Deluxe Edition),34,31,234,,,,
35,up,Big Nuz,Pound for Pound,35,29,238,,,,
36,up,Grimes,Art Angels,36,31,237,,,,
37,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,37,33,241,,,,
38,down,Various Artists,"South African Deep and Soulful House, Vol. 1 (Compiled By Lungzo Mofunk)",33,31,235,,,,
39,down,Enigma,MCMXC a.D.,38,23,220,,,,
40,up,Agua Del Mar,Latino Bar: Ibiza Hot Balearic Chillout Music Bar & Sexy Spanish Chill Lounge Music Café,40,34,236,,,,
41,up,FKA twigs,EP2,41,35,239,,,,
42,up,Petite Noir,The King of Anxiety - EP,42,38,240,,,,
43,up,Various Artists,"TheSoundYouNeed, Vol. 1",43,36,231,,,,
44,up,Hotel Costes,Hôtel Costes 14,45,37,226,,,,
45,down,Blue Six,Aquarian Angel,39,39,189,,,,
46,up,Mike Oldfield,Tubular Bells 2003,47,46,16,,,,
