Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Café del Mar,The Very Best of Cafe del Mar Music,1,1,226,,,,
2,up,Café del Mar,Café del Mar - Terrace Mix 2,2,1,232,,,,
3,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,4,1,239,,,,
4,up,Bonobo,The North Borders,5,3,236,,,,
5,up,Chet Faker,Built on Glass,6,4,242,,,,
6,-,DJ Danifox,Quem é o Palhaço - EP,-,6,1,,,,
7,up,KAYTRANADA,99.9%,7,6,238,,,,
8,up,Jungle,Jungle,8,7,239,,,,
9,up,St Germain,St Germain,9,7,240,,,,
10,up,Café del Mar,Café del Mar ChillWave 2,10,9,230,,,,
11,up,Café del Mar,Café del Mar - Sunset Soundtrack,12,10,237,,,,
12,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",13,10,233,,,,
13,up,Felix Laband,Deaf Safari,14,12,233,,,,
14,up,GoldFish,Caught In the Loop,15,13,238,,,,
15,up,Stéphane Pompougnac,Hôtel Costes 15,16,14,241,,,,
16,up,Sampha,Process,17,15,243,,,,
17,up,Big Nuz,Made in Africa,19,16,241,,,,
18,up,Café del Mar,"Café del Mar, Vol. 20",20,17,234,,,,
19,down,M83,"Hurry Up, We're Dreaming.",3,1,234,,,,
20,up,Moby,Innocents,21,18,243,,,,
21,up,Bonobo,Black Sands,22,16,239,,,,
22,up,The Prodigy,The Fat of the Land (Expanded Edition),23,20,232,,,,
23,up,Stéphane Pompougnac,Hôtel Costes: A Decade By Stéphane Pompougnac (1999-2009),24,20,242,,,,
24,-,Branko,"Branko Presents: Enchufada Na Zona, Vol. 2",-,24,1,,,,
25,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,25,21,240,,,,
26,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),26,22,243,,,,
27,up,The Cinematic Orchestra,Ma Fleur,27,23,241,,,,
28,up,SOHN,Tremors,28,24,241,,,,
29,up,ODESZA,In Return,30,25,239,,,,
30,up,Café del Mar,Cafe del Mar Ambient,31,27,233,,,,
31,up,Tycho,Awake,32,28,239,,,,
32,up,Empire of the Sun,Walking On a Dream (Special Edition),33,24,240,,,,
33,up,Massive Attack,Collected (Deluxe Edition),34,31,236,,,,
34,up,Big Nuz,Pound for Pound,35,29,240,,,,
35,up,Grimes,Art Angels,36,31,239,,,,
36,up,Rob Bailey & The Hustle Standard,Battle Tested - EP,37,33,243,,,,
37,up,Enigma,MCMXC a.D.,38,23,222,,,,
38,down,Café del Mar,Café del Mar 35th Anniversary (1980-2015),11,11,225,,,,
39,up,Agua Del Mar,Latino Bar: Ibiza Hot Balearic Chillout Music Bar & Sexy Spanish Chill Lounge Music Café,39,34,238,,,,
40,up,FKA twigs,EP2,40,35,241,,,,
41,up,Various Artists,"South African Deep and Soulful House, Vol. 1 (Compiled By Lungzo Mofunk)",41,31,237,,,,
42,up,Petite Noir,The King of Anxiety - EP,42,38,242,,,,
43,up,Various Artists,"TheSoundYouNeed, Vol. 1",43,36,233,,,,
44,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",18,16,238,,,,
45,-,Bonobo,Migration,-,8,237,,,,
46,down,Massive Attack,Mezzanine,29,26,239,,,,
47,down,Hotel Costes,Hôtel Costes 14,44,37,228,,,,
48,-,Blue Six,Aquarian Angel,-,39,190,,,,
49,-,Imogen Heap,Sparks,-,38,220,,,,
50,-,Gotan Project,Best of Gotan Project,-,33,195,,,,
