Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Nothing But the Beat Ultimate,1,1,232,75,2019-10-06,57,2019-10-20
2,up,David Guetta,Listen,2,1,239,,,,
3,up,Calvin Harris,Motion,3,1,237,,,,
4,up,Calvin Harris,18 Months (Deluxe Edition),4,2,237,,,,
5,up,Calvin Harris,18 Months,5,2,239,,,,
6,up,Armin van Buuren,Intense (Bonus Track Version),6,3,238,,,,
7,up,David Guetta,Lovers on the Sun - EP,7,4,236,,,,
8,up,Robin Schulz,Prayer,8,5,240,,,,
9,up,Skrillex,Bangarang,9,6,240,,,,
10,up,Tiësto,"Club Life, Vol. Two - Miami",10,8,236,,,,
11,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],11,7,239,,,,
12,up,Various Artists,Running Music 2014,12,8,232,,,,
13,up,Varios Artistas,Dance,13,9,242,,,,
14,up,Vários intérpretes,100 Hits Lounge,14,12,232,,,,
15,up,Calvin Harris,Feel So Close,15,10,240,,,,
16,up,Vários intérpretes,Ultra Dance 15,16,11,240,,,,
17,up,Skrillex,Recess,17,13,242,,,,
18,up,Daft Punk,Discovery,27,9,239,20,2021-02-28,20,2021-02-28
19,down,Robin Schulz,Sugar,18,15,240,,,,
20,down,Steve Aoki,Neon Future I,19,16,240,,,,
21,down,Armin van Buuren,A State of Trance 2012,20,17,241,,,,
22,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",21,18,236,,,,
23,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,22,19,242,,,,
24,down,Double You,Ultimate 2007 Greatest Hits,23,20,232,,,,
25,down,Armin van Buuren,A State of Trance 2014,24,21,239,,,,
26,down,Armin van Buuren,A State of Trance 2013,25,22,240,,,,
27,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",26,23,242,,,,
28,up,Calvin Harris,We'll Be Coming Back (feat. Example) - EP,28,24,242,,,,
29,up,Various Artists,Kontor TV - Top of the Clubs 2013,29,25,239,,,,
30,up,Swedish House Mafia,Until Now,30,27,240,,,,
31,up,The Chainsmokers,Memories...Do Not Open,31,28,234,,,,
32,up,Vários Artistas,Festeja na Pista,32,28,232,,,,
33,up,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,33,28,239,,,,
34,up,Above & Beyond,We Are All We Need,34,28,239,,,,
35,up,Dexterz,I Like It (Remixes) - EP,35,29,241,,,,
36,up,Vintage Culture,Love Games - EP,36,30,240,,,,
37,up,Calvin Harris,Ready for the Weekend,37,31,238,,,,
38,up,Armin van Buuren,Mirage (Deluxe Edition),38,32,239,,,,
39,up,Clean Bandit,New Eyes (Deluxe),39,33,233,,,,
40,up,Dennis DJ,Baile do Dennis (Ao Vivo),40,34,183,,,,
41,up,Above & Beyond,Acoustic,41,35,185,,,,
42,up,Calvin Harris,Summer (Remixes) - EP,42,36,173,,,,
43,up,The Chainsmokers,Collage - EP,44,38,169,,,,
45,-,Lea Lisa,Poem For the Lost Souls,-,,1,,,,
46,down,Various Artists,Top 58 Ibiza 2013 (Summer Essential Dance - House Selection),43,34,169,,,,
50,-,Bhaskar,CONTROVERSIA by Bhaskar Vol. 012 - EP,-,,1,,,,
