Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,David Guetta,Nothing But the Beat Ultimate,-,1,231,75,2019-10-06,57,2019-10-20
2,down,David Guetta,Listen,1,1,238,,,,
3,down,Calvin Harris,Motion,2,1,236,,,,
4,down,Calvin Harris,18 Months (Deluxe Edition),3,2,236,,,,
5,down,Calvin Harris,18 Months,4,2,238,,,,
6,down,Armin van Buuren,Intense (Bonus Track Version),5,3,237,,,,
7,down,David Guetta,Lovers on the Sun - EP,6,4,235,,,,
8,down,Robin Schulz,Prayer,7,5,239,,,,
9,down,Skrillex,Bangarang,8,6,239,,,,
10,down,Tiësto,"Club Life, Vol. Two - Miami",9,8,235,,,,
11,down,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],10,7,238,,,,
12,down,Various Artists,Running Music 2014,11,8,231,,,,
13,down,Varios Artistas,Dance,12,9,241,,,,
14,up,Vários intérpretes,100 Hits Lounge,17,12,231,,,,
15,down,Calvin Harris,Feel So Close,13,10,239,,,,
16,down,Vários intérpretes,Ultra Dance 15,14,11,239,,,,
17,down,Skrillex,Recess,15,13,241,,,,
18,down,Robin Schulz,Sugar,16,15,239,,,,
19,down,Steve Aoki,Neon Future I,18,16,239,,,,
20,down,Armin van Buuren,A State of Trance 2012,19,17,240,,,,
21,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",20,18,235,,,,
22,down,Calvin Harris,Sweet Nothing (feat. Florence Welch) - EP,21,19,241,,,,
23,down,Double You,Ultimate 2007 Greatest Hits,22,20,231,,,,
24,down,Armin van Buuren,A State of Trance 2014,23,21,238,,,,
25,down,Armin van Buuren,A State of Trance 2013,24,22,239,,,,
26,down,Tiësto,"Club Life, Vol. 1 - Las Vegas",25,23,241,,,,
27,-,Daft Punk,Discovery,-,9,238,20,2021-02-28,20,2021-02-28
28,down,Calvin Harris,We'll Be Coming Back (feat. Example) - EP,26,24,241,,,,
29,down,Various Artists,Kontor TV - Top of the Clubs 2013,27,25,238,,,,
30,down,Swedish House Mafia,Until Now,28,27,239,,,,
31,down,The Chainsmokers,Memories...Do Not Open,29,28,233,,,,
32,down,Vários Artistas,Festeja na Pista,30,28,231,,,,
33,down,KC and the Sunshine Band,The Very Best of KC and the Sunshine Band,31,28,238,,,,
34,down,Above & Beyond,We Are All We Need,32,28,238,,,,
35,down,Dexterz,I Like It (Remixes) - EP,33,29,240,,,,
36,down,Vintage Culture,Love Games - EP,34,30,239,,,,
37,down,Calvin Harris,Ready for the Weekend,35,31,237,,,,
38,down,Armin van Buuren,Mirage (Deluxe Edition),36,32,238,,,,
39,down,Clean Bandit,New Eyes (Deluxe),37,33,232,,,,
40,down,Dennis DJ,Baile do Dennis (Ao Vivo),38,34,182,,,,
41,down,Above & Beyond,Acoustic,39,35,184,,,,
42,down,Calvin Harris,Summer (Remixes) - EP,40,36,172,,,,
43,down,Various Artists,Top 58 Ibiza 2013 (Summer Essential Dance - House Selection),41,34,168,,,,
44,down,The Chainsmokers,Collage - EP,42,38,168,,,,
45,-,Shy FX & Mr. Williamz,Rudeboy Design,-,45,1,,,,
46,-,Various Artists,Ego in Miami 2024 (Afro Climax),-,46,1,,,,
47,down,David Guetta,iTunes Festival: London 2012 (Deluxe Version) - EP,43,14,212,,,,
