Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,71,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,66,,,,
3,up,Daddy Yankee,Limbo,6,2,71,,,,
4,up,Romeo Santos,Propuesta Indecente,5,1,71,,,,
5,down,Vicentico,Paisaje,4,2,71,,,,
6,up,Jesse & Joy,¡Corre!,7,1,71,,,,
7,up,Marc Anthony,Vivir Mi Vida,8,1,65,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,68,,,,
9,up,Pappo,Juntos a la Par,10,3,56,,,,
10,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),11,8,67,,,,
11,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],12,9,65,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],13,9,20,,,,
13,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],15,5,69,,,,
14,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,11,71,,,,
15,up,Maná,Mi verdad (feat. Shakira),16,12,70,,,,
16,up,Abel Pintos,La Llave,17,7,70,,,,
17,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),18,7,71,,,,
18,up,Ricky Martin,Disparo al Corazón,19,6,71,,,,
19,up,Ricky Martin,Más,20,8,68,,,,
20,up,Prince Royce,Darte un Beso,21,9,71,,,,
21,up,Vicentico,Solo un Momento,22,8,62,,,,
22,up,Ricky Martin,La Mordidita (feat. Yotuel),23,9,67,,,,
23,up,Karina,Corazón Mentiroso,24,19,71,,,,
24,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),25,11,66,,,,
25,up,Marama,Loquita,42,11,71,,,,
26,up,Vicentico,No Te Apartes de Mí,28,10,65,,,,
27,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),29,9,71,,,,
28,up,Joey Montana,Picky,30,23,39,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,13,68,,,,
30,up,Nene Malo,Bailen Rochas y Chetas,32,16,64,,,,
31,up,Rombai,Locuras contigo,33,23,71,,,,
32,up,Calle 13,Muerte en Hawaii,34,14,71,,,,
33,up,No Te Va Gustar,Ese maldito momento,35,25,71,,,,
34,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),37,27,70,,,,
35,up,Thalía,Desde Esa Noche (feat. Maluma),38,20,69,,,,
36,up,Abel Pintos,Motivos,36,7,69,,,,
37,up,No Te Va Gustar,A las nueve,39,30,71,,,,
38,up,Los Totora,Márchate ahora,40,16,70,,,,
39,up,Vicentico,Creo Que Me Enamoré,43,18,69,,,,
40,up,Gustavo Cordera,La Bomba Loca,44,17,70,,,,
41,up,Gustavo Cerati,Crimen,45,19,69,,,,
42,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],46,22,68,,,,
43,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],47,24,70,,,,
44,up,La Franela,Hacer un Puente,48,21,61,,,,
45,up,Poncho,Please Me,49,23,71,,,,
46,up,Rombai,Curiosidad,50,39,71,,,,
47,up,Nicky Jam,Travesuras,52,42,67,,,,
48,up,Sie7e,Tengo Tu Love,53,24,71,,,,
49,up,Romeo Santos,Cancioncitas de Amor,54,27,71,,,,
50,up,Agapornis,Hasta el Final,56,29,70,,,,
51,up,CNCO,Reggaetón Lento (Bailemos),55,29,71,,,,
52,-,L-Gante & DT.Bilardo,Vino y Pomelo,-,52,1,,,,
53,down,David Bisbal,Hasta el Final,1,1,71,,,,
54,up,Pitbull,Don't Stop the Party (feat. TJR),57,31,71,,,,
55,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,50,69,,,,
56,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),61,50,71,,,,
57,up,Vi-Em,Canta,62,52,33,,,,
58,up,No Te Va Gustar,Chau,60,56,71,,,,
59,up,Abel Pintos,Aquí Te Espero,63,32,67,,,,
60,up,Axel,Te Voy a Amar,64,52,71,,,,
61,up,Andrés Calamaro,Cuando no estás,65,33,69,,,,
62,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),66,22,67,,,,
63,up,Cali y El Dandee,No Digas Nada,67,62,5,,,,
64,up,Nene Malo,Chetos y Cumbieros,68,35,71,,,,
65,up,Rombai,Yo también,69,60,71,,,,
66,-,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,-,51,27,,,,
67,up,J Alvarez,La Pregunta,71,63,36,,,,
68,up,Agapornis,La Llave,72,36,70,,,,
69,up,Las Pelotas,Personalmente,73,38,68,,,,
70,up,Romeo Santos,Eres Mía,74,37,70,,,,
71,up,Nene Malo,Es un Secreto,75,40,71,,,,
72,up,Agapornis,Persiana Américana,76,41,67,,,,
73,up,Gustavo Cerati,Adiós,77,39,70,,,,
74,up,Ciro y los Persas,Me Gusta,81,61,71,,,,
75,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),78,57,35,,,,
76,up,Abel Pintos,Tanto Amor,79,42,71,,,,
77,up,Axel,Afinidad,80,44,71,,,,
78,up,Gustavo Cerati,Puente,82,41,62,,,,
79,up,Sebastián Yatra,Traicionera,97,79,2,,,,
80,up,Abel Pintos,Todo Esta en Vos,87,74,66,,,,
81,up,Patricia Sosa,Aprender a Volar,84,72,57,,,,
82,up,Romeo Santos,Llévame Contigo,86,47,71,,,,
83,up,Marama,Bronceado,96,45,70,,,,
84,up,Maluma,La Temperatura (feat. Eli Palacios),88,52,69,,,,
85,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,83,75,61,,,,
86,up,Soda Stereo,Trátame Suavemente,89,51,70,,,,
87,up,Rombai,Adiós,90,75,68,,,,
88,up,Rata Blanca,Mujer Amante,91,78,57,,,,
89,up,Bersuit Vergarabat,Un Pacto,92,77,61,,,,
90,up,J Balvin,6 AM (feat. Farruko),93,82,38,,,,
91,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],85,26,71,,,,
92,down,Ricky Martin,Adiós,58,43,67,,,,
93,-,Juan Luis Guerra,"Frío, Frío (feat. Romeo Santos) [Live]",-,93,4,,,,
94,-,Maná,Hasta Que Te Conocí,-,55,41,,,,
95,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],95,75,67,,,,
96,up,Marc Anthony,Vivir Mi Vida (Versión Pop),98,80,49,,,,
97,down,Maluma,Borró Cassette,94,80,46,,,,
98,up,Soda Stereo,De Música Ligera,100,83,34,,,,
99,down,Marama,Nena,41,32,70,,,,
100,-,Prince Royce,Darte un Beso (Benjamin Blank Remix),-,82,39,,,,
