Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,43,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,43,,,,
3,up,Pitbull,Timber (feat. Ke$ha),4,1,38,,,,
4,up,Romeo Santos,Propuesta Indecente,5,1,43,,,,
5,up,Vicentico,Paisaje,6,2,43,,,,
6,up,Daddy Yankee,Limbo,7,2,43,,,,
7,up,Jesse & Joy,¡Corre!,8,1,43,,,,
8,up,Marc Anthony,Vivir Mi Vida,9,1,38,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,40,,,,
10,up,Pappo,Juntos a la Par,82,3,33,,,,
11,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),11,8,42,,,,
12,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],12,9,37,,,,
13,up,Cali y El Dandee,Yo Te Esperaré,13,10,8,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,5,37,,,,
15,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],15,5,41,,,,
16,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),16,11,43,,,,
17,up,Marama,Loquita,17,11,43,,,,
18,up,Abel Pintos,La Llave,19,7,42,,,,
19,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),21,7,43,,,,
20,up,Ricky Martin,Disparo al Corazón,22,6,43,,,,
21,down,Ricky Martin,Más,20,8,43,,,,
22,up,Pedro Capó,La Sábana y los Pies,96,22,2,,,,
23,up,Prince Royce,Darte un Beso,23,9,43,,,,
24,up,Ricky Martin,La Mordidita (feat. Yotuel),24,9,40,,,,
25,up,Karina,Corazón Mentiroso,26,19,43,,,,
26,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),27,11,38,,,,
27,down,Vicentico,No Te Apartes de Mí,25,10,38,,,,
28,down,Maná,Mi verdad (feat. Shakira),18,12,42,,,,
29,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),34,9,43,,,,
30,down,Joey Montana,Picky,28,23,11,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,13,40,,,,
32,down,Nene Malo,Bailen Rochas y Chetas,31,16,38,,,,
33,down,Rombai,Locuras contigo,32,23,43,,,,
34,down,Abel Pintos,Sin Principio Ni Final,30,15,41,,,,
35,down,Calle 13,Muerte en Hawaii,33,14,43,,,,
36,down,No Te Va Gustar,Ese maldito momento,35,25,43,,,,
37,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),36,27,42,,,,
38,up,Los Totora,Márchate ahora,39,16,43,,,,
39,down,Abel Pintos,Motivos,37,7,41,,,,
40,up,Marama,Nena,40,32,43,,,,
41,-,"Diego Torres, Macaco & Jorge Villamizar",Amanece (feat. Catalina García),-,41,1,,,,
42,down,No Te Va Gustar,A las nueve,41,30,43,,,,
43,down,Vicentico,Creo Que Me Enamoré,42,18,41,,,,
44,up,Gustavo Cordera,La Bomba Loca,44,17,42,,,,
45,down,Thalía,Desde Esa Noche (feat. Maluma),38,20,41,,,,
46,-,Samantha,Quiero Que Vuelvas,-,46,1,,,,
47,-,CNCO,Beso,-,27,1,,,,
48,-,Eslabon Armado,Mi Vicio (feat. T3r Elemento),-,48,1,,,,
49,down,Gustavo Cerati,Crimen,45,19,41,,,,
50,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],46,22,43,,,,
51,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],47,24,42,,,,
52,down,Poncho,Please Me,48,23,43,,,,
53,down,Rombai,Curiosidad,49,39,43,,,,
54,down,Marama,Noche Loca (feat. Rombai),50,40,43,,,,
55,down,Nicky Jam,Travesuras,51,42,39,,,,
56,down,Sie7e,Tengo Tu Love,53,24,43,,,,
57,down,Romeo Santos,Cancioncitas de Amor,54,27,43,,,,
58,down,Marama,Bronceado,55,45,43,,,,
59,down,Agapornis,Hasta el Final,56,29,42,,,,
60,down,Pitbull,Don't Stop the Party (feat. TJR),57,31,43,,,,
61,down,CNCO,Reggaetón Lento (Bailemos),58,29,43,,,,
62,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,50,41,,,,
63,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),60,50,43,,,,
64,down,No Te Va Gustar,Chau,63,56,43,,,,
65,down,Axel,Te Voy a Amar,61,52,43,,,,
66,down,Abel Pintos,Aquí Te Espero,62,32,40,,,,
67,down,Andrés Calamaro,Cuando no estás,64,33,43,,,,
68,down,Karina,Con la Misma Moneda,65,58,43,,,,
69,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),66,22,40,,,,
70,down,Nene Malo,Chetos y Cumbieros,67,35,43,,,,
71,down,Rombai,Yo también,68,60,43,,,,
72,down,J Alvarez,La Pregunta,69,63,8,,,,
73,down,Ciro y los Persas,Me Gusta,70,61,43,,,,
74,down,Agapornis,La Llave,71,36,42,,,,
75,down,Las Pelotas,Personalmente,73,38,40,,,,
76,down,Romeo Santos,Eres Mía,74,37,42,,,,
77,down,Nene Malo,Es un Secreto,75,40,43,,,,
78,down,Agapornis,Persiana Américana,76,41,39,,,,
79,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),77,57,7,,,,
80,down,Gustavo Cerati,Adiós,78,39,42,,,,
81,-,La Franela,Hacer un Puente,-,21,37,,,,
82,-,Thalía & Myke Towers,La Luz,-,82,1,,,,
83,up,El Alfa & Tyga,Trap Pea,94,83,2,,,,
84,down,Abel Pintos,Tanto Amor,79,42,43,,,,
85,down,Axel,Afinidad,80,44,43,,,,
86,down,Gustavo Cerati,Puente,81,41,41,,,,
87,-,La Sonora Master,No te creas tan importante,-,87,1,,,,
88,down,Romeo Santos,Llévame Contigo,83,47,43,,,,
89,-,KAROL G,"Ay, DiOs Mío!",-,89,1,48,2020-08-09,24,2020-09-06
90,-,Ala Jaza,Mi Forma de Ser,-,90,1,,,,
91,down,Patricia Sosa,Aprender a Volar,84,72,33,,,,
92,-,Los Cafres,Cómo Ver?,-,92,1,,,,
93,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],97,26,43,,,,
94,down,Maluma,La Temperatura (feat. Eli Palacios),85,52,41,,,,
95,-,Ramona Galarza,Paraje Palmitas,-,95,1,,,,
96,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],98,75,41,,,,
97,down,Justin Quiles,Jeans,2,2,2,75,2020-10-18,45,2020-11-15
98,-,Abel Pintos,Todo Esta en Vos,-,74,38,,,,
99,down,Soda Stereo,Trátame Suavemente,86,51,42,,,,
100,down,Rombai,Adiós,88,75,40,,,,
