Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,216,,,,
2,up,Vicentico,Paisaje,2,2,225,,,,
3,up,Jesse & Joy,¡Corre!,3,1,225,,,,
4,up,Marc Anthony,Vivir Mi Vida,4,1,211,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,219,,,,
6,up,Romeo Santos,Propuesta Indecente,7,1,225,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,5,209,,,,
8,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],9,5,220,,,,
9,up,Abel Pintos,La Llave,10,7,221,,,,
10,up,Ricky Martin,Disparo al Corazón,11,6,225,,,,
11,up,Ricky Martin,Más,12,8,219,,,,
12,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),13,7,225,,,,
13,up,Vicentico,Solo un Momento,14,8,211,,,,
14,up,Prince Royce,Darte un Beso,15,9,222,,,,
15,up,Ricky Martin,La Mordidita (feat. Yotuel),16,9,221,,,,
16,up,Vicentico,No Te Apartes de Mí,17,10,214,,,,
17,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),18,11,218,,,,
18,-,Chiara Oliver,mala costumbre,-,18,1,,,,
19,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,13,218,,,,
20,up,Nene Malo,Bailen Rochas y Chetas,21,16,216,,,,
21,up,Abel Pintos,Motivos,22,7,206,,,,
22,up,Calle 13,Muerte en Hawaii,23,14,225,,,,
23,up,Los Totora,Márchate ahora,24,16,219,,,,
24,up,Gustavo Cordera,La Bomba Loca,25,17,218,,,,
25,up,Vicentico,Creo Que Me Enamoré,26,18,223,,,,
26,up,Gustavo Cerati,Crimen,27,19,215,,,,
27,up,Thalía,Desde Esa Noche (feat. Maluma),28,20,223,,,,
28,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],29,24,223,,,,
29,up,La Franela,Hacer un Puente,30,21,215,,,,
30,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],31,22,218,,,,
31,up,Poncho,Please Me,32,23,225,,,,
32,up,Sie7e,Tengo Tu Love,33,24,225,,,,
33,up,Maná,Mi verdad (feat. Shakira),34,12,219,,,,
34,up,Romeo Santos,Cancioncitas de Amor,35,27,225,,,,
35,up,Agapornis,Hasta el Final,36,29,224,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),37,31,225,,,,
37,up,CNCO,Reggaetón Lento (Bailemos),38,29,223,,,,
38,up,Abel Pintos,Aquí Te Espero,39,32,220,,,,
39,down,Pappo,Juntos a la Par,6,3,196,,,,
40,up,Andrés Calamaro,Cuando no estás,40,33,219,,,,
41,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),41,22,221,,,,
42,up,Nene Malo,Chetos y Cumbieros,42,35,223,,,,
43,up,Agapornis,La Llave,43,36,224,,,,
44,up,Las Pelotas,Personalmente,44,38,220,,,,
45,up,Daddy Yankee,Limbo,45,2,225,,,,
46,up,Romeo Santos,Eres Mía,46,37,224,,,,
47,up,Nene Malo,Es un Secreto,47,40,224,,,,
48,up,Agapornis,Persiana Américana,48,41,219,,,,
49,up,Abel Pintos,Tanto Amor,49,42,223,,,,
50,-,"Marama, Emanero & Ráfaga",Todo Comenzó Bailando (Remix),-,50,1,,,,
51,down,Abel Pintos,Sin Principio Ni Final,20,15,202,,,,
52,-,Gustavo Cerati,Adiós,-,39,220,,,,
53,-,Gustavo Cerati,Puente,-,41,194,,,,
