Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,136,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,136,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,131,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,4,4,36,,,,
5,up,Vicentico,Paisaje,5,2,138,,,,
6,up,Daddy Yankee,Limbo,6,2,138,,,,
7,up,Jesse & Joy,¡Corre!,7,1,138,,,,
8,up,Marc Anthony,Vivir Mi Vida,8,1,130,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,134,,,,
10,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),10,8,131,,,,
11,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],11,9,127,,,,
12,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],12,9,85,,,,
13,up,Cali y El Dandee,Yo Te Esperaré,13,10,95,,,,
14,up,Romeo Santos,Propuesta Indecente,14,1,138,,,,
15,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,5,127,,,,
16,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],16,5,136,,,,
17,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),17,11,136,,,,
18,up,Marama,Loquita,18,11,135,,,,
19,up,Maná,Mi verdad (feat. Shakira),19,12,137,,,,
20,up,Abel Pintos,La Llave,20,7,135,,,,
21,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),21,7,138,,,,
22,up,Ricky Martin,Disparo al Corazón,22,6,138,,,,
23,up,Ricky Martin,Más,23,8,135,,,,
24,up,Prince Royce,Darte un Beso,24,9,138,,,,
25,up,Vicentico,Solo un Momento,25,8,125,,,,
26,up,Ricky Martin,La Mordidita (feat. Yotuel),26,9,134,,,,
27,up,Karina,Corazón Mentiroso,27,19,100,,,,
28,up,Vicentico,No Te Apartes de Mí,28,10,129,,,,
29,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),29,11,133,,,,
30,up,Joey Montana,Picky,30,23,104,,,,
31,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),31,9,137,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,13,133,,,,
33,up,Nene Malo,Bailen Rochas y Chetas,33,16,129,,,,
34,up,Rombai,Locuras contigo,34,23,136,,,,
35,up,Calle 13,Muerte en Hawaii,35,14,138,,,,
36,up,Abel Pintos,Sin Principio Ni Final,36,15,125,,,,
37,up,No Te Va Gustar,Ese maldito momento,37,25,136,,,,
38,up,Los Totora,Márchate ahora,38,16,133,,,,
39,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),39,27,134,,,,
40,up,No Te Va Gustar,A las nueve,40,30,136,,,,
41,up,Thalía,Desde Esa Noche (feat. Maluma),41,20,136,,,,
42,up,Marama,Nena,42,32,134,,,,
43,up,Gustavo Cerati,Crimen,45,19,129,,,,
44,down,Gustavo Cordera,La Bomba Loca,43,17,133,,,,
45,down,Vicentico,Creo Que Me Enamoré,44,18,136,,,,
46,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],46,22,132,,,,
47,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],47,24,137,,,,
48,up,La Franela,Hacer un Puente,48,21,128,,,,
49,up,Poncho,Please Me,49,23,138,,,,
50,up,Rombai,Curiosidad,50,39,136,,,,
51,up,Marama,Noche Loca (feat. Rombai),51,40,132,,,,
52,up,Ricky Martin,Adiós,52,43,130,,,,
53,up,Romeo Santos,Propuesta Indecente (Live From MetLife Stadium),55,49,39,,,,
54,-,Luis Eduardo Aute,Me Va la Vida en Ello,-,54,1,,,,
55,-,Manu Rg,Vivir Así Es Morir de Amor (Remix),-,55,1,,,,
56,-,Lali,N5,-,56,1,,,,
57,down,Sie7e,Tengo Tu Love,56,24,138,,,,
58,down,Romeo Santos,Cancioncitas de Amor,57,27,138,,,,
59,down,Marama,Bronceado,58,45,132,,,,
60,down,Agapornis,Hasta el Final,59,29,137,,,,
61,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],62,50,134,,,,
62,down,Pitbull,Don't Stop the Party (feat. TJR),60,31,138,,,,
63,down,CNCO,Reggaetón Lento (Bailemos),61,29,136,,,,
64,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),63,50,136,,,,
65,down,Vi-Em,Canta,64,52,98,,,,
66,down,Abel Pintos,Aquí Te Espero,65,32,133,,,,
67,down,Axel,Te Voy a Amar,66,52,136,,,,
68,down,No Te Va Gustar,Chau,67,56,136,,,,
69,down,Karina,Con la Misma Moneda,68,58,97,,,,
70,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),87,22,134,,,,
71,down,Nene Malo,Chetos y Cumbieros,69,35,136,,,,
72,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,70,51,78,,,,
73,down,Rombai,Yo también,71,60,136,,,,
74,down,J Alvarez,La Pregunta,72,63,101,,,,
75,down,Agapornis,La Llave,73,36,137,,,,
76,down,Las Pelotas,Personalmente,74,38,133,,,,
77,down,Romeo Santos,Eres Mía,75,37,137,,,,
78,down,Nene Malo,Es un Secreto,77,40,137,,,,
79,down,Gustavo Cerati,Adiós,78,39,135,,,,
80,down,Agapornis,Persiana Américana,79,41,132,,,,
81,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),80,57,98,,,,
82,down,Abel Pintos,Tanto Amor,81,42,136,,,,
83,down,Gustavo Cerati,Puente,76,41,122,,,,
84,down,Axel,Afinidad,82,44,138,,,,
85,down,Patricia Sosa,Aprender a Volar,83,72,109,,,,
86,down,Maná,Hasta Que Te Conocí,85,55,79,,,,
87,-,Bersuit Vergarabat,Un Pacto,-,77,86,,,,
88,down,Romeo Santos,Llévame Contigo,86,47,121,,,,
