Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,102,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,102,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,95,,,,
4,up,Vicentico,Paisaje,4,2,102,,,,
5,up,Daddy Yankee,Limbo,5,2,102,,,,
6,up,Jesse & Joy,¡Corre!,6,1,102,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),17,3,98,,,,
8,-,Pappo,Juntos a la Par,-,3,84,,,,
9,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),8,8,98,,,,
10,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],9,9,51,,,,
11,down,Cali y El Dandee,Yo Te Esperaré,10,10,64,,,,
12,down,Romeo Santos,Propuesta Indecente,11,1,102,,,,
13,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,5,92,,,,
14,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],13,5,100,,,,
15,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,11,102,,,,
16,down,Marama,Loquita,15,11,101,,,,
17,down,Maná,Mi verdad (feat. Shakira),16,12,101,,,,
18,up,Abel Pintos,La Llave,25,7,100,,,,
19,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),18,7,102,,,,
20,down,Ricky Martin,Disparo al Corazón,19,6,102,,,,
21,up,Ricky Martin,Más,21,8,99,,,,
22,up,Prince Royce,Darte un Beso,22,9,102,,,,
23,up,Ricky Martin,La Mordidita (feat. Yotuel),23,9,98,,,,
24,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),24,11,97,,,,
25,up,Vicentico,No Te Apartes de Mí,26,10,96,,,,
26,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),27,9,102,,,,
27,up,Joey Montana,Picky,28,23,70,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,13,97,,,,
29,up,Nene Malo,Bailen Rochas y Chetas,30,16,93,,,,
30,up,Rombai,Locuras contigo,32,23,102,,,,
31,up,Calle 13,Muerte en Hawaii,34,14,102,,,,
32,-,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],-,9,93,,,,
33,up,No Te Va Gustar,Ese maldito momento,35,25,102,,,,
34,down,Abel Pintos,Motivos,33,7,97,,,,
35,up,Los Totora,Márchate ahora,36,16,98,,,,
36,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),37,27,101,,,,
37,up,No Te Va Gustar,A las nueve,39,30,102,,,,
38,up,Thalía,Desde Esa Noche (feat. Maluma),38,20,100,,,,
39,down,Marc Anthony,Vivir Mi Vida,7,1,94,,,,
40,up,Marama,Nena,40,32,101,,,,
41,up,Vicentico,Creo Que Me Enamoré,41,18,100,,,,
42,up,Gustavo Cerati,Crimen,42,19,96,,,,
43,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],43,22,96,,,,
44,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],44,24,101,,,,
45,up,La Franela,Hacer un Puente,45,21,92,,,,
46,up,Poncho,Please Me,46,23,102,,,,
47,up,Rombai,Curiosidad,47,39,102,,,,
48,up,Marama,Noche Loca (feat. Rombai),48,40,98,,,,
49,up,Nicky Jam & Enrique Iglesias,El Perdón,88,4,5,,,,
50,down,Ricky Martin,Adiós,49,43,98,,,,
51,up,Romeo Santos,Propuesta Indecente (Live From MetLife Stadium),51,49,5,,,,
52,up,Sie7e,Tengo Tu Love,52,24,102,,,,
53,-,Liliana Felipe & Jesusa Rodríguez,No Somos Cosas,-,53,1,,,,
54,-,Ricardo Arjona,El Flechazo y la Secuela,-,54,1,,,,
55,down,Romeo Santos,Cancioncitas de Amor,53,27,102,,,,
56,up,Marama,Bronceado,58,45,98,,,,
57,up,Agapornis,Hasta el Final,60,29,101,,,,
58,up,Pitbull,Don't Stop the Party (feat. TJR),59,31,102,,,,
59,up,CNCO,Reggaetón Lento (Bailemos),61,29,100,,,,
60,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],62,50,100,,,,
61,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),63,50,102,,,,
62,up,Vi-Em,Canta,64,52,64,,,,
63,up,Axel,Te Voy a Amar,65,52,102,,,,
64,up,Abel Pintos,Aquí Te Espero,66,32,98,,,,
65,up,Andrés Calamaro,Cuando no estás,67,33,100,,,,
66,up,No Te Va Gustar,Chau,68,56,102,,,,
67,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),69,22,98,,,,
68,up,Rombai,Yo también,71,60,102,,,,
69,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],50,26,101,,,,
70,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,73,51,43,,,,
71,up,J Alvarez,La Pregunta,74,63,67,,,,
72,up,Agapornis,La Llave,75,36,101,,,,
73,up,Gustavo Cerati,Adiós,80,39,100,,,,
74,up,Romeo Santos,Eres Mía,76,37,101,,,,
75,up,Nene Malo,Es un Secreto,77,40,101,,,,
76,up,Agapornis,Persiana Américana,79,41,98,,,,
77,down,Vicentico,Solo un Momento,20,8,92,,,,
78,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),81,57,64,,,,
79,up,Axel,Afinidad,83,44,102,,,,
80,-,Gustavo Cordera,La Bomba Loca,-,17,98,,,,
81,down,Abel Pintos,Sin Principio Ni Final,31,15,95,,,,
82,up,Patricia Sosa,Aprender a Volar,87,72,85,,,,
83,-,Fer Palacio,El Makinonx (Remix),-,83,1,,,,
84,-,Nicky Jam,Travesuras,-,42,96,,,,
85,-,Yuri Buenaventura & Orquesta Sinfónica Nacional de Colombia,Ne Me Quitte Pas,-,85,1,,,,
86,up,Romeo Santos,Llévame Contigo,94,47,100,,,,
87,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],91,75,92,,,,
88,up,Abel Pintos,Todo Esta en Vos,95,74,93,,,,
89,down,Nene Malo,Chetos y Cumbieros,70,35,101,,,,
90,down,Abel Pintos,Tanto Amor,82,42,102,,,,
91,down,Las Pelotas,Personalmente,72,38,99,,,,
92,down,Gustavo Cerati,Puente,78,41,91,,,,
93,-,Maluma,La Temperatura (feat. Eli Palacios),-,52,94,,,,
94,down,Soda Stereo,Trátame Suavemente,90,51,97,,,,
95,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,92,75,85,,,,
