Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,45,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,45,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,40,,,,
4,up,Romeo Santos,Propuesta Indecente,6,1,45,,,,
5,up,Vicentico,Paisaje,5,2,45,,,,
6,down,Daddy Yankee,Limbo,4,2,45,,,,
7,up,Jesse & Joy,¡Corre!,7,1,45,,,,
8,up,Marc Anthony,Vivir Mi Vida,8,1,40,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,42,,,,
10,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],10,9,39,,,,
11,up,Cali y El Dandee,Yo Te Esperaré,11,10,10,,,,
12,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,5,39,,,,
13,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],13,5,43,,,,
14,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,11,45,,,,
15,up,Marama,Loquita,15,11,45,,,,
16,up,Ricky Martin,Disparo al Corazón,17,6,45,,,,
17,up,Abel Pintos,La Llave,65,7,44,,,,
18,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],21,9,8,,,,
19,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),16,7,45,,,,
20,down,Ricky Martin,Más,18,8,45,,,,
21,down,Prince Royce,Darte un Beso,19,9,45,,,,
22,down,Ricky Martin,La Mordidita (feat. Yotuel),20,9,42,,,,
23,up,Vicentico,No Te Apartes de Mí,24,10,40,,,,
24,down,Karina,Corazón Mentiroso,22,19,45,,,,
25,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),23,11,40,,,,
26,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),25,9,45,,,,
27,down,Joey Montana,Picky,26,23,13,,,,
28,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,13,42,,,,
29,up,Nene Malo,Bailen Rochas y Chetas,29,16,40,,,,
30,up,Rombai,Locuras contigo,30,23,45,,,,
31,up,Calle 13,Muerte en Hawaii,31,14,45,,,,
32,up,No Te Va Gustar,Ese maldito momento,32,25,45,,,,
33,up,Abel Pintos,Sin Principio Ni Final,33,15,43,,,,
34,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),35,27,44,,,,
35,up,Thalía,Desde Esa Noche (feat. Maluma),79,20,43,,,,
36,up,No Te Va Gustar,A las nueve,36,30,45,,,,
37,up,Abel Pintos,Motivos,38,7,43,,,,
38,down,Los Totora,Márchate ahora,37,16,45,,,,
39,up,Marama,Nena,39,32,45,,,,
40,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],34,26,45,,,,
41,up,La Franela,Hacer un Puente,48,21,39,,,,
42,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],47,24,44,,,,
43,down,Vicentico,Creo Que Me Enamoré,40,18,43,,,,
44,down,Gustavo Cordera,La Bomba Loca,41,17,44,,,,
45,down,Pappo,Juntos a la Par,44,3,35,,,,
46,down,Enrique Iglesias,Loco (feat. Descemer Bueno),43,9,7,,,,
47,down,Gustavo Cerati,Crimen,42,19,43,,,,
48,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],45,22,45,,,,
49,up,Poncho,Please Me,49,23,45,,,,
50,up,Rombai,Curiosidad,50,39,45,,,,
51,up,Marama,Noche Loca (feat. Rombai),51,40,45,,,,
52,up,Nicky Jam,Travesuras,52,42,41,,,,
53,-,Jenni Rivera,Aparentemente Bien (Versión Mariachi),-,53,1,,,,
54,-,Reik,Si No Te Hubieras Ido,-,54,1,,,,
55,-,Lele Pons & Guaynaa,Se Te Nota,-,55,1,81,2020-09-27,36,2020-11-15
56,down,Sie7e,Tengo Tu Love,54,24,45,,,,
57,down,Romeo Santos,Cancioncitas de Amor,55,27,45,,,,
58,down,Marama,Bronceado,56,45,45,,,,
59,down,Agapornis,Hasta el Final,57,29,44,,,,
60,down,Pitbull,Don't Stop the Party (feat. TJR),58,31,45,,,,
61,down,CNCO,Reggaetón Lento (Bailemos),59,29,45,,,,
62,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],60,50,43,,,,
63,up,Vi-Em,Canta,91,52,7,,,,
64,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),62,50,45,,,,
65,down,Axel,Te Voy a Amar,61,52,45,,,,
66,up,Ricky Martin,Adiós,84,43,41,,,,
67,down,Abel Pintos,Aquí Te Espero,64,32,42,,,,
68,down,No Te Va Gustar,Chau,66,56,45,,,,
69,down,Karina,Con la Misma Moneda,67,58,45,,,,
70,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),68,22,42,,,,
71,down,Nene Malo,Chetos y Cumbieros,69,35,45,,,,
72,down,Rombai,Yo también,70,60,45,,,,
73,down,J Alvarez,La Pregunta,71,63,10,,,,
74,down,Ciro y los Persas,Me Gusta,72,61,45,,,,
75,down,Agapornis,La Llave,73,36,44,,,,
76,down,Las Pelotas,Personalmente,74,38,42,,,,
77,down,Romeo Santos,Eres Mía,76,37,44,,,,
78,down,Nene Malo,Es un Secreto,77,40,45,,,,
79,down,Agapornis,Persiana Américana,78,41,41,,,,
80,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),87,57,9,,,,
81,down,Gustavo Cerati,Adiós,80,39,44,,,,
82,down,Abel Pintos,Tanto Amor,81,42,45,,,,
83,up,Axel,Afinidad,83,44,45,,,,
84,up,Romeo Santos,Llévame Contigo,86,47,45,,,,
85,up,Maluma,La Temperatura (feat. Eli Palacios),88,52,43,,,,
86,up,Abel Pintos,Todo Esta en Vos,89,74,40,,,,
87,up,Soda Stereo,Trátame Suavemente,95,51,44,,,,
88,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,88,1,23,2020-09-13,18,2020-10-18
89,-,María León,Amor y Desamor,-,89,1,,,,
90,-,Jenni Rivera,Que Ganas de No Verte Nunca Más (Banda),-,90,1,,,,
91,up,Rombai,Adiós,97,75,42,,,,
92,-,Axel,Celebra la Vida,-,82,15,,,,
93,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,98,75,36,,,,
94,up,Rata Blanca,Mujer Amante,99,78,31,,,,
95,down,Enrique Iglesias,El Perdedor (Bachata) [feat. Marco Antonio Solís],93,71,7,,,,
96,up,Bersuit Vergarabat,Un Pacto,100,77,35,,,,
97,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],85,75,43,,,,
98,down,Maná,Mi verdad (feat. Shakira),90,12,44,,,,
99,-,Axel,Somos Uno (feat. Abel Pintos),-,99,1,,,,
100,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,80,28,,,,
