Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,13,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,13,,,,
3,up,Vicentico,Paisaje,5,2,13,,,,
4,up,Romeo Santos,Propuesta Indecente,4,1,13,,,,
5,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,3,13,,,,
6,up,Daddy Yankee,Limbo,6,2,13,,,,
7,up,Jesse & Joy,¡Corre!,7,1,13,,,,
8,up,Marc Anthony,Vivir Mi Vida,8,1,13,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,11,,,,
10,up,Pappo,Juntos a la Par,10,3,8,,,,
11,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),11,8,13,,,,
12,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],12,9,8,,,,
13,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],13,5,13,,,,
14,up,Marama,Loquita,15,11,13,,,,
15,up,Maná,Mi verdad (feat. Shakira),16,12,13,,,,
16,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),17,7,13,,,,
17,up,Abel Pintos,La Llave,18,7,13,,,,
18,up,Ricky Martin,Disparo al Corazón,19,6,13,,,,
19,up,Ricky Martin,Más,20,8,13,,,,
20,up,Prince Royce,Darte un Beso,21,9,13,,,,
21,up,Vicentico,Solo un Momento,22,8,12,,,,
22,up,Ricky Martin,La Mordidita (feat. Yotuel),23,9,13,,,,
23,up,Karina,Corazón Mentiroso,24,19,13,,,,
24,up,Vicentico,No Te Apartes de Mí,25,10,8,,,,
25,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),26,9,13,,,,
26,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),27,13,13,,,,
27,up,Nene Malo,Bailen Rochas y Chetas,28,16,9,,,,
28,up,Rombai,Locuras contigo,29,23,13,,,,
29,up,Calle 13,Muerte en Hawaii,30,14,13,,,,
30,up,No Te Va Gustar,Ese maldito momento,31,25,13,,,,
31,up,Abel Pintos,Sin Principio Ni Final,32,15,11,,,,
32,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],33,26,13,,,,
33,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),34,27,13,,,,
34,up,Los Totora,Márchate ahora,35,16,13,,,,
35,up,No Te Va Gustar,A las nueve,36,30,13,,,,
36,up,Marama,Nena,37,32,13,,,,
37,up,Vicentico,Creo Que Me Enamoré,38,18,11,,,,
38,up,Gustavo Cordera,La Bomba Loca,41,17,13,,,,
39,up,Gustavo Cerati,Crimen,39,19,13,,,,
40,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],42,22,13,,,,
41,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],43,24,12,,,,
42,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,11,13,,,,
43,up,La Franela,Hacer un Puente,44,21,11,,,,
44,up,Poncho,Please Me,45,23,13,,,,
45,-,Marcela Morelo & Soledad,Almas Gemelas,-,45,1,,,,
46,-,Pitbull,Cantare (feat. Lenier),-,46,1,,,,
47,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,47,1,,,,
48,-,Los Ángeles Azules,Acaríñame (feat. Julieta Venegas & Juan Ingaramo),-,48,1,,,,
49,-,Aleteo Beatz,1990 (Aleteo & Guaracha),-,49,1,,,,
50,down,Rombai,Curiosidad,46,39,13,,,,
51,down,Marama,Noche Loca (feat. Rombai),47,40,13,,,,
52,down,Ricky Martin,Adiós,48,43,10,,,,
53,down,Sie7e,Tengo Tu Love,49,24,13,,,,
54,down,J Alvarez,La Pregunta,50,43,13,,,,
55,down,Romeo Santos,Cancioncitas de Amor,51,27,13,,,,
56,down,Abel Pintos,Motivos,40,7,13,,,,
57,down,Marama,Bronceado,52,45,13,,,,
58,down,Agapornis,Hasta el Final,56,29,13,,,,
59,down,Pitbull,Don't Stop the Party (feat. TJR),57,31,13,,,,
60,down,CNCO,Reggaetón Lento (Bailemos),58,29,13,,,,
61,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,50,11,,,,
62,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),60,50,13,,,,
63,down,Axel,Te Voy a Amar,61,52,13,,,,
64,down,Abel Pintos,Aquí Te Espero,62,32,10,,,,
65,down,Andrés Calamaro,Cuando no estás,63,33,13,,,,
66,down,No Te Va Gustar,Chau,64,56,13,,,,
67,down,Karina,Con la Misma Moneda,65,58,13,,,,
68,down,Maná,Hasta Que Te Conocí,66,55,13,,,,
69,down,Nene Malo,Chetos y Cumbieros,67,35,13,,,,
70,down,Rombai,Yo también,68,60,13,,,,
71,down,Agapornis,La Llave,69,36,12,,,,
72,down,Abel Pintos,No Me Olvídes,70,62,13,,,,
73,down,Romeo Santos,Eres Mía,71,37,13,,,,
74,down,Las Pelotas,Personalmente,72,38,10,,,,
75,down,Nene Malo,Es un Secreto,73,40,13,,,,
76,down,Agapornis,Persiana Américana,74,41,13,,,,
77,up,Gustavo Cerati,Adiós,96,39,12,,,,
78,down,Abel Pintos,Tanto Amor,75,42,13,,,,
79,down,Axel,Afinidad,78,44,13,,,,
80,down,Ciro y los Persas,Me Gusta,76,61,13,,,,
81,down,Gustavo Cerati,Puente,77,41,13,,,,
82,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],79,75,11,,,,
83,down,Romeo Santos,Llévame Contigo,80,47,13,,,,
84,down,Maluma,La Temperatura (feat. Eli Palacios),81,52,13,,,,
85,down,Abel Pintos,Todo Esta en Vos,82,74,10,,,,
86,down,Soda Stereo,Trátame Suavemente,83,51,13,,,,
87,down,Patricia Sosa,Aprender a Volar,84,72,8,,,,
88,down,Rombai,Adiós,85,75,13,,,,
89,-,Lao Ra & C. Tangana,Picaflor,-,89,1,,,,
90,down,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,86,75,13,,,,
91,down,Bersuit Vergarabat,Un Pacto,87,77,13,,,,
92,down,Soda Stereo,De Música Ligera,90,83,8,,,,
93,down,Maluma,Borró Cassette,88,80,12,,,,
94,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),89,82,12,,,,
95,down,Agapornis,Corre,91,83,9,,,,
96,down,Maná,El Verdadero Amor Perdóna (Dueto Con Prince Royce),93,84,8,,,,
97,-,Gusttavo Lima,Balada (Ao Vivo),-,53,9,,,,
98,down,CNCO & Yandel,Hey DJ,94,87,5,,,,
99,down,KAROL G & Nicki Minaj,Tusa,55,16,3,29,2019-11-17,5,2020-02-02
100,down,Don Omar,Dutty Love (feat. Natti Natasha),92,86,8,,,,
