Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,4,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,4,,,,
3,up,Romeo Santos,Propuesta Indecente,3,1,4,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,4,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),5,3,4,,,,
6,up,Daddy Yankee,Limbo,6,2,4,,,,
7,up,Jesse & Joy,¡Corre!,7,1,4,,,,
8,up,Marc Anthony,Vivir Mi Vida,8,1,4,,,,
9,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),9,8,4,,,,
10,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),10,5,4,,,,
11,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],12,5,4,,,,
12,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),13,11,4,,,,
13,up,Abel Pintos,Aventura,14,10,3,,,,
14,up,Marama,Loquita,15,11,4,,,,
15,up,Maná,Mi verdad (feat. Shakira),16,12,4,,,,
16,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),17,7,4,,,,
17,up,Ricky Martin,Disparo al Corazón,18,6,4,,,,
18,up,Ricky Martin,Más,19,8,4,,,,
19,up,Prince Royce,Darte un Beso,20,9,4,,,,
20,up,Vicentico,Solo un Momento,21,8,4,,,,
21,up,Ricky Martin,La Mordidita (feat. Yotuel),22,9,4,,,,
22,up,Karina,Corazón Mentiroso,23,19,4,,,,
23,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),24,11,4,,,,
24,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),25,9,4,,,,
25,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),26,13,4,,,,
26,up,Nene Malo,Bailen Rochas y Chetas,27,16,4,,,,
27,up,Rombai,Locuras contigo,28,23,4,,,,
28,up,No Te Va Gustar,Ese maldito momento,29,25,4,,,,
29,down,Vicentico,Paisaje,11,2,4,,,,
30,up,Los Totora,Márchate ahora,32,16,4,,,,
31,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),30,27,4,,,,
32,down,Thalía,Desde Esa Noche (feat. Maluma),31,20,4,,,,
33,up,No Te Va Gustar,A las nueve,33,30,4,,,,
34,up,Marama,Nena,34,32,4,,,,
35,up,Gustavo Cordera,La Bomba Loca,35,17,4,,,,
36,up,Gustavo Cerati,Crimen,36,19,4,,,,
37,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],37,22,4,,,,
38,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],38,24,4,,,,
39,up,Poncho,Please Me,39,23,4,,,,
40,up,Rombai,Curiosidad,40,39,4,,,,
41,up,Marama,Noche Loca (feat. Rombai),42,40,4,,,,
42,up,Sie7e,Tengo Tu Love,44,24,4,,,,
43,up,J Alvarez,La Pregunta,45,43,4,,,,
44,up,Romeo Santos,Cancioncitas de Amor,46,27,4,,,,
45,up,Marama,Bronceado,47,45,4,,,,
46,down,Abel Pintos,Motivos,43,7,4,,,,
47,up,Agapornis,Hasta el Final,48,29,4,,,,
48,up,Pitbull,Don't Stop the Party (feat. TJR),49,31,4,,,,
49,up,CNCO,Reggaetón Lento (Bailemos),50,29,4,,,,
50,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],83,50,2,,,,
51,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),53,50,4,,,,
52,up,Axel,Te Voy a Amar,54,52,4,,,,
53,-,Alejandro Lerner,Todo a Pulmón (Live),-,53,1,,,,
54,-,Los Titanes de Durango,Banda Dominguera,-,54,1,,,,
55,up,Abel Pintos,Aquí Te Espero,55,32,4,,,,
56,up,Andrés Calamaro,Cuando no estás,56,33,4,,,,
57,up,No Te Va Gustar,Chau,57,56,4,,,,
58,up,Karina,Con la Misma Moneda,61,58,4,,,,
59,down,Maná,Hasta Que Te Conocí,58,55,4,,,,
60,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),60,22,4,,,,
61,up,Nene Malo,Chetos y Cumbieros,63,35,4,,,,
62,up,Rombai,Yo también,64,60,4,,,,
63,down,Abel Pintos,No Me Olvídes,62,62,4,,,,
64,up,Agapornis,La Llave,65,36,3,,,,
65,up,Ciro y los Persas,Me Gusta,66,61,4,,,,
66,up,Romeo Santos,Eres Mía,67,37,4,,,,
67,up,Las Pelotas,Personalmente,68,38,4,,,,
68,up,Nene Malo,Es un Secreto,69,40,4,,,,
69,up,Agapornis,Persiana Américana,70,41,4,,,,
70,up,Abel Pintos,Tanto Amor,71,42,4,,,,
71,up,Gustavo Cerati,Adiós,89,39,3,,,,
72,up,Gustavo Cerati,Puente,73,41,4,,,,
73,down,Axel,Afinidad,72,44,4,,,,
74,up,Romeo Santos,Llévame Contigo,74,47,4,,,,
75,up,Maluma,La Temperatura (feat. Eli Palacios),75,52,4,,,,
76,up,Soda Stereo,Trátame Suavemente,76,51,4,,,,
77,up,Abel Pintos,Todo Esta en Vos,81,74,4,,,,
78,up,Rombai,Adiós,86,75,4,,,,
79,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,93,75,4,,,,
80,up,Maluma,Borró Cassette,96,80,4,,,,
81,up,Bersuit Vergarabat,Un Pacto,94,77,4,,,,
82,up,J Balvin,6 AM (feat. Farruko),95,82,3,,,,
83,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),97,82,4,,,,
84,up,Agapornis,Corre,98,83,4,,,,
85,up,Maná,El Verdadero Amor Perdóna (Dueto Con Prince Royce),100,84,4,,,,
86,-,Don Omar,Dutty Love (feat. Natti Natasha),-,86,2,,,,
87,-,CNCO & Yandel,Hey DJ,-,87,1,,,,
88,-,Agapornis,Si Te Vas,-,88,1,,,,
89,-,Thalía,Te Perdiste Mi Amor (feat. Prince Royce) [Radio Edit],-,89,1,,,,
90,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],80,26,4,,,,
91,-,Osvaldo Pugliese,Malena,-,91,1,,,,
92,-,Soda Stereo,De Música Ligera,-,83,2,,,,
93,-,Axel,Celebra la Vida,-,82,1,,,,
94,-,Agapornis,Dónde Están Corazón,-,92,1,,,,
95,up,Marc Anthony,Vivir Mi Vida (Versión Pop),99,80,4,,,,
96,down,Abel Pintos,La Llave,59,7,4,,,,
97,-,Carlos Vives,Volví a Nacer,-,29,1,,,,
98,down,Calle 13,Muerte en Hawaii,79,14,4,,,,
99,-,Gusttavo Lima,Balada (Ao Vivo),-,53,1,,,,
100,-,Luis Miguel,La Incondicional,-,94,3,,,,
