Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,169,,,,
2,up,Vicentico,Paisaje,2,2,176,,,,
3,up,Jesse & Joy,¡Corre!,3,1,176,,,,
4,up,Marc Anthony,Vivir Mi Vida,50,1,164,,,,
5,up,Romeo Santos,Propuesta Indecente,5,1,176,,,,
6,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,5,164,,,,
7,up,Abel Pintos,La Llave,7,7,172,,,,
8,up,Ricky Martin,Disparo al Corazón,8,6,176,,,,
9,up,Ricky Martin,Más,13,8,172,,,,
10,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),9,7,176,,,,
11,up,Vicentico,Solo un Momento,11,8,163,,,,
12,down,Prince Royce,Darte un Beso,10,9,173,,,,
13,down,Ricky Martin,La Mordidita (feat. Yotuel),12,9,172,,,,
14,up,Vicentico,No Te Apartes de Mí,14,10,167,,,,
15,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),15,11,171,,,,
16,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,3,170,,,,
17,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,13,170,,,,
18,down,Nene Malo,Bailen Rochas y Chetas,17,16,167,,,,
19,down,Calle 13,Muerte en Hawaii,18,14,176,,,,
20,up,Los Totora,Márchate ahora,21,16,170,,,,
21,up,Gustavo Cordera,La Bomba Loca,22,17,171,,,,
22,up,Vicentico,Creo Que Me Enamoré,23,18,174,,,,
23,up,Thalía,Desde Esa Noche (feat. Maluma),25,20,174,,,,
24,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],26,24,174,,,,
25,up,La Franela,Hacer un Puente,27,21,166,,,,
26,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],28,22,170,,,,
27,up,Poncho,Please Me,29,23,176,,,,
28,up,Sie7e,Tengo Tu Love,30,24,176,,,,
29,up,Maná,Mi verdad (feat. Shakira),31,12,170,,,,
30,down,Pappo,Juntos a la Par,4,3,153,,,,
31,up,Agapornis,Hasta el Final,32,29,175,,,,
32,up,Pitbull,Don't Stop the Party (feat. TJR),33,31,176,,,,
33,up,Abel Pintos,Aquí Te Espero,34,32,171,,,,
34,up,Andrés Calamaro,Cuando no estás,35,33,170,,,,
35,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),36,22,172,,,,
36,up,Nene Malo,Chetos y Cumbieros,37,35,174,,,,
37,up,Agapornis,La Llave,38,36,175,,,,
38,up,Las Pelotas,Personalmente,39,38,171,,,,
39,up,Daddy Yankee,Limbo,40,2,176,,,,
40,up,Nene Malo,Es un Secreto,41,40,175,,,,
41,up,Agapornis,Persiana Américana,42,41,170,,,,
42,up,Abel Pintos,Tanto Amor,43,42,174,,,,
43,up,Gustavo Cerati,Puente,44,41,158,,,,
44,up,Axel,Afinidad,46,44,176,,,,
45,up,CNCO,Reggaetón Lento (Bailemos),53,29,174,,,,
46,down,Abel Pintos,Sin Principio Ni Final,19,15,162,,,,
47,down,Abel Pintos,Motivos,20,7,164,,,,
48,down,Gustavo Cerati,Crimen,24,19,167,,,,
49,up,Romeo Santos,Eres Mía,55,37,175,,,,
50,down,Romeo Santos,Llévame Contigo,47,47,133,,,,
51,-,Soda Stereo,Trátame Suavemente,-,51,119,,,,
52,up,Romeo Santos,Cancioncitas de Amor,52,27,176,,,,
53,up,Gustavo Cerati,Adiós,54,39,173,,,,
