Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jesse & Joy,¡Corre!,1,1,235,,,,
2,up,Vicentico,Paisaje,2,2,235,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,3,227,,,,
4,down,Pappo,Juntos a la Par,3,3,206,,,,
5,down,Romeo Santos,Propuesta Indecente,4,1,235,,,,
6,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),5,5,219,,,,
7,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],6,5,230,,,,
8,down,Abel Pintos,La Llave,7,7,231,,,,
9,down,Ricky Martin,Disparo al Corazón,8,6,235,,,,
10,down,Ricky Martin,Más,9,8,229,,,,
11,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),10,7,235,,,,
12,down,Vicentico,Solo un Momento,11,8,221,,,,
13,down,Prince Royce,Darte un Beso,12,9,232,,,,
14,up,Ricky Martin,La Mordidita (feat. Yotuel),14,9,231,,,,
15,up,Vicentico,No Te Apartes de Mí,15,10,224,,,,
16,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),16,11,228,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,13,228,,,,
18,up,Abel Pintos,Motivos,19,7,216,,,,
19,up,Abel Pintos,Sin Principio Ni Final,20,15,212,,,,
20,down,Nene Malo,Bailen Rochas y Chetas,18,16,226,,,,
21,up,Calle 13,Muerte en Hawaii,21,14,235,,,,
22,up,Los Totora,Márchate ahora,22,16,229,,,,
23,up,Vicentico,Creo Que Me Enamoré,23,18,233,,,,
24,up,Gustavo Cerati,Crimen,24,19,225,,,,
25,up,Thalía,Desde Esa Noche (feat. Maluma),26,20,233,,,,
26,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],27,24,233,,,,
27,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],28,22,228,,,,
28,up,Poncho,Please Me,29,23,235,,,,
29,up,Sie7e,Tengo Tu Love,30,24,235,,,,
30,up,Maná,Mi verdad (feat. Shakira),31,12,229,,,,
31,up,Romeo Santos,Cancioncitas de Amor,32,27,235,,,,
32,up,Agapornis,Hasta el Final,33,29,234,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),34,31,235,,,,
34,up,CNCO,Reggaetón Lento (Bailemos),35,29,233,,,,
35,up,Abel Pintos,Aquí Te Espero,36,32,230,,,,
36,up,Andrés Calamaro,Cuando no estás,37,33,229,,,,
37,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,22,231,,,,
38,up,Nene Malo,Chetos y Cumbieros,39,35,233,,,,
39,up,Agapornis,La Llave,40,36,234,,,,
40,up,Las Pelotas,Personalmente,41,38,230,,,,
41,up,Daddy Yankee,Limbo,42,2,235,,,,
42,up,Romeo Santos,Eres Mía,43,37,234,,,,
43,up,Gustavo Cerati,Adiós,53,39,228,,,,
44,up,Nene Malo,Es un Secreto,44,40,234,,,,
45,up,Agapornis,Persiana Américana,45,41,229,,,,
46,up,Abel Pintos,Tanto Amor,46,42,233,,,,
47,up,Gustavo Cerati,Puente,47,41,202,,,,
48,up,Axel,Afinidad,50,44,203,,,,
49,-,Maía & Luis Enrique,Ni Tú Ni Yo,-,49,1,,,,
50,-,Forever Tango,Preparense,-,50,1,,,,
51,-,Orquesta Típica Pichuco,A Mis Viejos,-,51,1,,,,
