Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,1,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,1,,,,
3,up,Romeo Santos,Propuesta Indecente,4,1,1,,,,
4,up,Pitbull,Timber (feat. Ke$ha),48,1,1,,,,
5,up,Vicentico,Paisaje,5,2,1,,,,
6,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,3,1,,,,
7,up,Daddy Yankee,Limbo,7,2,1,,,,
8,up,Jesse & Joy,¡Corre!,8,1,1,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),58,3,1,,,,
10,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),11,8,1,,,,
11,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),63,5,1,,,,
12,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],12,5,1,,,,
13,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),13,11,1,,,,
14,up,Marama,Loquita,15,11,1,,,,
15,up,Maná,Mi verdad (feat. Shakira),16,12,1,,,,
16,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),17,7,1,,,,
17,up,Abel Pintos,La Llave,19,7,1,,,,
18,up,Ricky Martin,Disparo al Corazón,20,6,1,,,,
19,up,Ricky Martin,Más,22,8,1,,,,
20,up,Prince Royce,Darte un Beso,23,9,1,,,,
21,up,Vicentico,Solo un Momento,24,8,1,,,,
22,up,Karina,Corazón Mentiroso,26,19,1,,,,
23,up,Ricky Martin,La Mordidita (feat. Yotuel),25,9,1,,,,
24,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),27,11,1,,,,
25,up,Vicentico,No Te Apartes de Mí,28,10,1,,,,
26,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),30,9,1,,,,
27,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,13,1,,,,
28,up,Nene Malo,Bailen Rochas y Chetas,33,16,1,,,,
29,up,Rombai,Locuras contigo,34,23,1,,,,
30,up,Calle 13,Muerte en Hawaii,36,14,1,,,,
31,up,No Te Va Gustar,Ese maldito momento,37,25,1,,,,
32,up,Abel Pintos,Sin Principio Ni Final,84,15,1,,,,
33,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),40,27,1,,,,
34,up,Thalía,Desde Esa Noche (feat. Maluma),41,20,1,,,,
35,up,Los Totora,Márchate ahora,43,16,1,,,,
36,up,No Te Va Gustar,A las nueve,44,30,1,,,,
37,up,Marama,Nena,45,32,1,,,,
38,up,Vicentico,Creo Que Me Enamoré,47,18,1,,,,
39,up,Gustavo Cordera,La Bomba Loca,49,17,1,,,,
40,up,Gustavo Cerati,Crimen,50,19,1,,,,
41,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],51,22,1,,,,
42,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],52,24,1,,,,
43,up,La Franela,Hacer un Puente,53,21,1,,,,
44,-,Lali,Como Así (feat. CNCO),-,44,1,,,,
45,-,Jaime Torres,Viene Clareando,-,45,1,,,,
46,-,Justin Quiles,Hotline Bling (Spanish Remix),-,46,1,,,,
47,up,Poncho,Please Me,54,23,1,,,,
48,up,Rombai,Curiosidad,55,39,1,,,,
49,up,Nicky Jam,Travesuras,57,42,1,,,,
50,up,Marama,Noche Loca (feat. Rombai),56,40,1,,,,
51,up,Sie7e,Tengo Tu Love,60,24,1,,,,
52,up,J Alvarez,La Pregunta,61,43,1,,,,
53,up,Marama,Bronceado,62,45,1,,,,
54,up,Agapornis,Hasta el Final,64,29,1,,,,
55,up,Pitbull,Don't Stop the Party (feat. TJR),65,31,1,,,,
56,up,CNCO,Reggaetón Lento (Bailemos),67,29,1,,,,
57,up,Ricky Martin,Adiós,85,43,1,,,,
58,up,Shakira,Chantaje (feat. Maluma),68,53,1,,,,
59,up,Abel Pintos,Motivos,66,7,1,,,,
60,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),70,50,1,,,,
61,up,Axel,Te Voy a Amar,69,52,1,,,,
62,up,Abel Pintos,Aquí Te Espero,71,32,1,,,,
63,up,Karina,Con la Misma Moneda,74,58,1,,,,
64,up,Andrés Calamaro,Cuando no estás,72,33,1,,,,
65,up,No Te Va Gustar,Chau,73,56,1,,,,
66,up,Maná,Hasta Que Te Conocí,93,55,1,,,,
67,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),75,22,1,,,,
68,up,Nene Malo,Chetos y Cumbieros,76,35,1,,,,
69,up,Rombai,Yo también,77,60,1,,,,
70,up,Abel Pintos,No Me Olvídes,78,62,1,,,,
71,up,Ciro y los Persas,Me Gusta,80,61,1,,,,
72,up,Romeo Santos,Eres Mía,81,37,1,,,,
73,up,Las Pelotas,Personalmente,82,38,1,,,,
74,up,Nene Malo,Es un Secreto,86,40,1,,,,
75,up,Agapornis,Persiana Américana,87,41,1,,,,
76,up,Abel Pintos,Tanto Amor,88,42,1,,,,
77,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],83,26,1,,,,
78,up,Axel,Afinidad,90,44,1,,,,
79,up,Gustavo Cerati,Puente,91,41,1,,,,
80,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,75,1,,,,
81,up,Romeo Santos,Llévame Contigo,92,47,1,,,,
82,up,Maluma,La Temperatura (feat. Eli Palacios),94,52,1,,,,
83,up,Soda Stereo,Trátame Suavemente,95,51,1,,,,
84,up,Abel Pintos,Todo Esta en Vos,96,74,1,,,,
85,up,Rombai,Adiós,97,75,1,,,,
86,-,Cuarteto Cedrón,Polka de la Tarjeta de Cartón,-,86,1,,,,
87,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,98,75,1,,,,
88,up,Bersuit Vergarabat,Un Pacto,100,77,1,,,,
89,down,Marc Anthony,Vivir Mi Vida,9,1,1,,,,
90,-,Maluma,Borró Cassette,-,80,1,,,,
91,down,Pappo,Juntos a la Par,10,3,1,,,,
92,up,Marc Anthony,Vivir Mi Vida (Versión Pop),99,80,1,,,,
93,-,Prince Royce,Darte un Beso (Benjamin Blank Remix),-,82,1,,,,
94,-,Luis Miguel,La Incondicional,-,94,1,,,,
95,down,Romeo Santos,Cancioncitas de Amor,59,27,1,,,,
96,down,Agapornis,La Llave,79,36,1,,,,
97,down,Gustavo Cerati,Adiós,89,39,1,,,,
98,-,Sergio Denis,"Te Quiero Tanto, No Me Preguntes Mas",-,89,1,,,,
99,-,Agapornis,Corre,-,83,1,,,,
100,-,Maná,El Verdadero Amor Perdóna (Dueto Con Prince Royce),-,84,1,,,,
