Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],3,1,31,,,,
2,up,Pitbull,Timber (feat. Ke$ha),6,1,27,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),8,3,31,,,,
4,up,Romeo Santos,Propuesta Indecente,7,1,31,,,,
5,down,Vicentico,Paisaje,4,2,31,,,,
6,up,Daddy Yankee,Limbo,9,2,31,,,,
7,up,Jesse & Joy,¡Corre!,11,1,31,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),13,3,28,,,,
9,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),15,8,30,,,,
10,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],16,9,25,,,,
11,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,5,25,,,,
12,up,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],34,5,31,,,,
13,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),18,11,31,,,,
14,up,Marama,Loquita,19,11,31,,,,
15,up,Abel Pintos,La Llave,21,7,30,,,,
16,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),22,7,31,,,,
17,up,Ricky Martin,Más,23,8,31,,,,
18,up,Prince Royce,Darte un Beso,24,9,31,,,,
19,up,Vicentico,Solo un Momento,26,8,30,,,,
20,up,Karina,Corazón Mentiroso,28,19,31,,,,
21,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),29,9,31,,,,
22,up,Nene Malo,Bailen Rochas y Chetas,31,16,27,,,,
23,up,Rombai,Locuras contigo,32,23,31,,,,
24,up,Calle 13,Muerte en Hawaii,33,14,31,,,,
25,up,No Te Va Gustar,Ese maldito momento,35,25,31,,,,
26,up,Abel Pintos,Sin Principio Ni Final,36,15,29,,,,
27,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),38,27,30,,,,
28,up,Abel Pintos,Motivos,39,7,29,,,,
29,up,Thalía,Desde Esa Noche (feat. Maluma),98,20,29,,,,
30,up,Los Totora,Márchate ahora,40,16,31,,,,
31,up,No Te Va Gustar,A las nueve,41,30,31,,,,
32,up,Marama,Nena,42,32,31,,,,
33,up,Vicentico,Creo Que Me Enamoré,44,18,29,,,,
34,up,Gustavo Cordera,La Bomba Loca,45,17,30,,,,
35,down,Marc Anthony,Vivir Mi Vida,12,1,29,,,,
36,up,La Franela,Hacer un Puente,47,21,27,,,,
37,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],48,24,30,,,,
38,up,Poncho,Please Me,49,23,31,,,,
39,up,Rombai,Curiosidad,50,39,31,,,,
40,down,Pappo,Juntos a la Par,14,3,22,,,,
41,up,Marama,Noche Loca (feat. Rombai),51,40,31,,,,
42,up,Nicky Jam,Travesuras,52,42,27,,,,
43,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],37,26,31,,,,
44,up,Sie7e,Tengo Tu Love,54,24,31,,,,
45,up,J Alvarez,La Pregunta,55,43,31,,,,
46,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,11,26,,,,
47,up,Romeo Santos,Cancioncitas de Amor,56,27,31,,,,
48,up,Marama,Bronceado,57,45,31,,,,
49,up,Agapornis,Hasta el Final,58,29,30,,,,
50,up,Pitbull,Don't Stop the Party (feat. TJR),59,31,31,,,,
51,-,Ricardo Arjona,Blues de la Notoriedad,-,51,1,,,,
52,down,David Bisbal,Hasta el Final,2,1,31,,,,
53,-,Pablo López,Vi,-,53,1,,,,
54,up,Gusttavo Lima,Balada (Ao Vivo),60,53,24,,,,
55,up,CNCO,Reggaetón Lento (Bailemos),61,29,31,,,,
56,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],62,50,29,,,,
57,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),63,50,31,,,,
58,up,Axel,Te Voy a Amar,64,52,31,,,,
59,up,Abel Pintos,Aquí Te Espero,99,32,28,,,,
60,up,Andrés Calamaro,Cuando no estás,65,33,31,,,,
61,up,No Te Va Gustar,Chau,67,56,31,,,,
62,up,Karina,Con la Misma Moneda,68,58,31,,,,
63,down,Ricky Martin,Disparo al Corazón,20,6,31,,,,
64,up,Maná,Hasta Que Te Conocí,69,55,31,,,,
65,up,Nene Malo,Chetos y Cumbieros,71,35,31,,,,
66,up,Rombai,Yo también,72,60,31,,,,
67,up,Ricky Martin,Adiós,96,43,28,,,,
68,up,Agapornis,La Llave,74,36,30,,,,
69,up,Ciro y los Persas,Me Gusta,76,61,31,,,,
70,up,Romeo Santos,Eres Mía,77,37,30,,,,
71,up,Nene Malo,Es un Secreto,78,40,31,,,,
72,up,Agapornis,Persiana Américana,79,41,27,,,,
73,up,Abel Pintos,Tanto Amor,80,42,31,,,,
74,down,Ricky Martin,La Mordidita (feat. Yotuel),25,9,31,,,,
75,down,Carlos Vives & Alejandro Sanz,For Sale,1,1,3,,,,
76,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,22,28,,,,
77,down,Vicentico,No Te Apartes de Mí,27,10,26,,,,
78,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,13,31,,,,
79,up,Axel,Afinidad,81,44,31,,,,
80,down,Gustavo Cerati,Crimen,43,19,30,,,,
81,up,Rata Blanca,Mujer Amante,97,78,19,,,,
82,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],46,22,31,,,,
83,-,Gustavo Cerati,Puente,-,41,29,,,,
84,up,Abel Pintos,Todo Esta en Vos,87,74,28,,,,
85,down,Romeo Santos,Llévame Contigo,82,47,31,,,,
86,down,Maluma,La Temperatura (feat. Eli Palacios),83,52,30,,,,
87,down,Soda Stereo,Trátame Suavemente,84,51,31,,,,
88,up,Rombai,Adiós,93,75,29,,,,
89,-,Maná,Mi verdad (feat. Shakira),-,12,30,,,,
90,up,Luis Alberto Spinetta,Seguir Viviendo Sin Tu Amor,100,75,24,,,,
91,down,Morat & Sebastián Yatra,Bajo la Mesa,5,5,3,,,,
92,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),66,64,3,,,,
93,down,Las Pelotas,Personalmente,70,38,28,,,,
94,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,73,51,15,,,,
95,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],85,75,29,,,,
96,down,Gustavo Cerati,Adiós,75,39,30,,,,
97,-,Río Roma,Mi Persona Favorita,-,82,2,,,,
98,down,Sech,Confia (feat. Daddy Yankee),10,10,3,,,,
99,-,Bersuit Vergarabat,Un Pacto,-,77,25,,,,
100,-,J Balvin,6 AM (feat. Farruko),-,82,12,,,,
