Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,82,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,82,,,,
3,up,Pitbull,Timber (feat. Ke$ha),15,1,75,,,,
4,up,Romeo Santos,Propuesta Indecente,4,1,82,,,,
5,up,Vicentico,Paisaje,5,2,82,,,,
6,down,Daddy Yankee,Limbo,3,2,82,,,,
7,down,Jesse & Joy,¡Corre!,6,1,82,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,79,,,,
9,down,Pappo,Juntos a la Par,8,3,67,,,,
10,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),9,8,78,,,,
11,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],10,9,76,,,,
12,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],11,9,31,,,,
13,up,Abel Pintos,Motivos,41,7,80,,,,
14,down,Cali y El Dandee,Yo Te Esperaré,12,10,44,,,,
15,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,5,73,,,,
16,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],14,5,80,,,,
17,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),16,11,82,,,,
18,down,Marama,Loquita,17,11,82,,,,
19,down,Maná,Mi verdad (feat. Shakira),18,12,81,,,,
20,down,Abel Pintos,La Llave,19,7,81,,,,
21,up,Marc Anthony,Vivir Mi Vida,38,1,76,,,,
22,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),20,7,82,,,,
23,down,Ricky Martin,Disparo al Corazón,21,6,82,,,,
24,down,Ricky Martin,Más,22,8,79,,,,
25,down,Prince Royce,Darte un Beso,23,9,82,,,,
26,down,Ricky Martin,La Mordidita (feat. Yotuel),24,9,78,,,,
27,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),25,11,77,,,,
28,down,Vicentico,No Te Apartes de Mí,26,10,76,,,,
29,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),27,9,82,,,,
30,down,Joey Montana,Picky,28,23,50,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,13,77,,,,
32,up,Nene Malo,Bailen Rochas y Chetas,60,16,73,,,,
33,down,Rombai,Locuras contigo,30,23,82,,,,
34,down,Calle 13,Muerte en Hawaii,31,14,82,,,,
35,down,No Te Va Gustar,Ese maldito momento,33,25,82,,,,
36,down,Abel Pintos,Sin Principio Ni Final,32,15,75,,,,
37,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],34,26,82,,,,
38,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),35,27,81,,,,
39,down,Thalía,Desde Esa Noche (feat. Maluma),36,20,80,,,,
40,down,Los Totora,Márchate ahora,37,16,79,,,,
41,down,No Te Va Gustar,A las nueve,39,30,82,,,,
42,down,Marama,Nena,40,32,81,,,,
43,down,Vicentico,Creo Que Me Enamoré,42,18,80,,,,
44,-,Andrés Calamaro & Mon Laferte,Tantas Veces,-,44,1,,,,
45,-,Juan Luis Guerra,El Costo de la Vida,-,45,1,,,,
46,-,Rauw Alejandro,Todo De Ti,-,46,1,,,,
47,down,Gustavo Cordera,La Bomba Loca,43,17,80,,,,
48,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],44,22,77,,,,
49,down,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],45,24,81,,,,
50,down,La Franela,Hacer un Puente,46,21,72,,,,
51,down,Poncho,Please Me,47,23,82,,,,
52,down,Rombai,Curiosidad,48,39,82,,,,
53,down,Marama,Noche Loca (feat. Rombai),49,40,78,,,,
54,down,Nicky Jam,Travesuras,50,42,78,,,,
55,down,Ricky Martin,Adiós,51,43,78,,,,
56,down,Sie7e,Tengo Tu Love,52,24,82,,,,
57,down,Romeo Santos,Cancioncitas de Amor,55,27,82,,,,
58,down,Marama,Bronceado,56,45,79,,,,
59,down,Agapornis,Hasta el Final,57,29,81,,,,
60,down,Pitbull,Don't Stop the Party (feat. TJR),58,31,82,,,,
61,down,CNCO,Reggaetón Lento (Bailemos),59,29,80,,,,
62,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],61,50,80,,,,
63,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),62,50,82,,,,
64,down,Vi-Em,Canta,63,52,44,,,,
65,down,Axel,Te Voy a Amar,64,52,82,,,,
66,down,Abel Pintos,Aquí Te Espero,65,32,78,,,,
67,down,Andrés Calamaro,Cuando no estás,66,33,80,,,,
68,up,No Te Va Gustar,Chau,80,56,82,,,,
69,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),67,22,78,,,,
70,-,Carol Welsman & Juan Luis Guerra,Dance with Me (Si Tú No Bailas Conmigo),-,70,1,,,,
71,down,Nene Malo,Chetos y Cumbieros,68,35,81,,,,
72,down,Rombai,Yo también,69,60,82,,,,
73,down,J Alvarez,La Pregunta,70,63,47,,,,
74,down,Agapornis,La Llave,71,36,81,,,,
75,down,Las Pelotas,Personalmente,72,38,79,,,,
76,down,Romeo Santos,Eres Mía,74,37,81,,,,
77,down,Nene Malo,Es un Secreto,76,40,81,,,,
78,down,Abel Pintos,Tanto Amor,73,42,82,,,,
79,down,Agapornis,Persiana Américana,77,41,78,,,,
80,-,No Te Va Gustar,Té para Tres (En Vivo),-,80,1,,,,
81,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),89,57,46,,,,
82,down,Axel,Afinidad,79,44,82,,,,
83,down,Gustavo Cerati,Puente,81,41,73,,,,
84,-,No Te Va Gustar,No hay dolor (En Vivo),-,84,1,,,,
85,-,No Te Va Gustar,Cielo de un solo color (En Vivo),-,85,1,,,,
86,-,No Te Va Gustar,Verte reír (En Vivo),-,86,1,,,,
87,-,No Te Va Gustar,Clara (En Vivo),-,87,1,,,,
88,-,No Te Va Gustar,Cero a la izquierda (En Vivo),-,88,1,,,,
89,-,No Te Va Gustar,Chau (En Vivo),-,89,1,,,,
90,-,No Te Va Gustar,Fuera de control (En Vivo),-,90,1,,,,
91,-,Las Tres Grandes,Te Recuerdo Amanda (with Ely Guerra) [Primera Fila [En Vivo]],-,91,1,,,,
92,-,Las Tres Grandes,Chan Chan (Primera Fila [En Vivo]),-,92,1,,,,
93,-,Las Tres Grandes,Gracias a la Vida (Primera Fila [En Vivo]),-,93,1,,,,
94,-,Las Tres Grandes,Cinco Siglos (Primera Fila [En Vivo]),-,94,1,,,,
95,-,Las Tres Grandes,Cantares (Primera Fila [En Vivo]),-,95,1,,,,
96,-,Los Iracundos,La Lluvía Termino,-,96,1,,,,
97,-,Los Iracundos,Puerto Montt,-,97,1,,,,
98,-,Juan Luis Guerra,Abriendo Caminos (Dueto con Diego Torres),-,98,1,,,,
99,down,Ciro y los Persas,Me Gusta,75,61,82,,,,
100,down,Patricia Sosa,Aprender a Volar,82,72,68,,,,
