Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Bisbal,Hasta el Final,1,1,124,,,,
2,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],2,1,124,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,117,,,,
4,up,Vicentico,Paisaje,5,2,124,,,,
5,down,Daddy Yankee,Limbo,4,2,124,,,,
6,up,Jesse & Joy,¡Corre!,6,1,124,,,,
7,-,Nicky Jam & Enrique Iglesias,El Perdón,-,4,24,,,,
8,down,Marc Anthony,Vivir Mi Vida,7,1,116,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,120,,,,
10,down,Pappo,Juntos a la Par,9,3,106,,,,
11,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),10,8,120,,,,
12,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],11,9,115,,,,
13,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],12,9,73,,,,
14,down,Cali y El Dandee,Yo Te Esperaré,13,10,83,,,,
15,down,Romeo Santos,Propuesta Indecente,14,1,124,,,,
16,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,5,114,,,,
17,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],16,5,122,,,,
18,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),17,11,124,,,,
19,down,Marama,Loquita,18,11,123,,,,
20,down,Maná,Mi verdad (feat. Shakira),19,12,123,,,,
21,down,Abel Pintos,La Llave,20,7,122,,,,
22,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),21,7,124,,,,
23,up,Ricky Martin,Más,23,8,121,,,,
24,down,Ricky Martin,Disparo al Corazón,22,6,124,,,,
25,down,Prince Royce,Darte un Beso,24,9,124,,,,
26,down,Vicentico,Solo un Momento,25,8,112,,,,
27,up,Karina,Corazón Mentiroso,27,19,88,,,,
28,up,Vicentico,No Te Apartes de Mí,28,10,117,,,,
29,up,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),29,11,119,,,,
30,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),31,9,124,,,,
31,down,Joey Montana,Picky,30,23,92,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,13,119,,,,
33,up,Nene Malo,Bailen Rochas y Chetas,34,16,115,,,,
34,up,Calle 13,Muerte en Hawaii,35,14,124,,,,
35,down,Ricky Martin,La Mordidita (feat. Yotuel),26,9,120,,,,
36,up,Abel Pintos,Sin Principio Ni Final,36,15,112,,,,
37,up,No Te Va Gustar,Ese maldito momento,37,25,124,,,,
38,up,Rombai,Locuras contigo,38,23,124,,,,
39,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],59,26,123,,,,
40,down,Los Totora,Márchate ahora,39,16,119,,,,
41,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),40,27,122,,,,
42,down,No Te Va Gustar,A las nueve,41,30,124,,,,
43,down,Thalía,Desde Esa Noche (feat. Maluma),42,20,122,,,,
44,up,Marama,Nena,44,32,122,,,,
45,up,Vicentico,Creo Que Me Enamoré,45,18,122,,,,
46,up,Gustavo Cerati,Crimen,46,19,115,,,,
47,up,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],47,22,118,,,,
48,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],48,24,123,,,,
49,up,La Franela,Hacer un Puente,49,21,114,,,,
50,up,Poncho,Please Me,50,23,124,,,,
51,up,Rombai,Curiosidad,51,39,124,,,,
52,up,Marama,Noche Loca (feat. Rombai),52,40,120,,,,
53,-,Alejandro Lerner & La Mona Jimenez,Todo a Pulmón,-,53,1,,,,
54,-,Residente,This is Not América (feat. Ibeyi),-,54,1,,,,
55,-,"DJ CUMBIO, Reggaeton Latino & Remix 2019",Tranquila (Remix),-,55,1,,,,
56,down,Romeo Santos,Propuesta Indecente (Live From MetLife Stadium),55,49,27,,,,
57,down,Sie7e,Tengo Tu Love,56,24,124,,,,
58,down,Romeo Santos,Cancioncitas de Amor,57,27,124,,,,
59,down,Marama,Bronceado,58,45,120,,,,
60,up,Agapornis,Hasta el Final,61,29,123,,,,
61,up,Pitbull,Don't Stop the Party (feat. TJR),62,31,124,,,,
62,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],63,50,122,,,,
63,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),64,50,124,,,,
64,up,Vi-Em,Canta,65,52,86,,,,
65,up,Axel,Te Voy a Amar,66,52,124,,,,
66,up,Abel Pintos,Aquí Te Espero,67,32,119,,,,
67,up,Andrés Calamaro,Cuando no estás,69,33,121,,,,
68,up,No Te Va Gustar,Chau,68,56,124,,,,
69,up,Karina,Con la Misma Moneda,70,58,85,,,,
70,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),71,22,120,,,,
71,up,Nene Malo,Chetos y Cumbieros,72,35,122,,,,
72,up,Rombai,Yo también,73,60,124,,,,
73,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,74,51,65,,,,
74,up,J Alvarez,La Pregunta,75,63,89,,,,
75,up,Agapornis,La Llave,76,36,123,,,,
76,up,Las Pelotas,Personalmente,77,38,121,,,,
77,up,Romeo Santos,Eres Mía,78,37,123,,,,
78,up,Nene Malo,Es un Secreto,79,40,123,,,,
79,up,Agapornis,Persiana Américana,80,41,120,,,,
80,up,Gustavo Cerati,Adiós,81,39,122,,,,
81,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),82,57,85,,,,
82,up,Abel Pintos,Tanto Amor,83,42,122,,,,
83,up,Axel,Afinidad,85,44,124,,,,
84,-,Ricky Martin,Adiós,-,43,119,,,,
85,up,Gustavo Cerati,Puente,88,41,108,,,,
86,-,"Dj Pirata, DJ Cuba & Dj Nahu Castro",Tranquila (Remix),-,86,1,,,,
87,down,Abel Pintos,Motivos,33,7,119,,,,
88,down,Gustavo Cordera,La Bomba Loca,43,17,120,,,,
89,down,CNCO,Reggaetón Lento (Bailemos),60,29,122,,,,
90,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,75,102,,,,
