Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,168,,,,
2,up,Vicentico,Paisaje,2,2,175,,,,
3,up,Jesse & Joy,¡Corre!,3,1,175,,,,
4,up,Pappo,Juntos a la Par,46,3,152,,,,
5,up,Romeo Santos,Propuesta Indecente,5,1,175,,,,
6,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,5,163,,,,
7,-,Abel Pintos,La Llave,-,7,171,,,,
8,down,Ricky Martin,Disparo al Corazón,7,6,175,,,,
9,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),8,7,175,,,,
10,down,Prince Royce,Darte un Beso,9,9,172,,,,
11,down,Vicentico,Solo un Momento,10,8,162,,,,
12,down,Ricky Martin,La Mordidita (feat. Yotuel),11,9,171,,,,
13,-,Ricky Martin,Más,-,8,171,,,,
14,down,Vicentico,No Te Apartes de Mí,12,10,166,,,,
15,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),13,11,170,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),14,13,169,,,,
17,up,Nene Malo,Bailen Rochas y Chetas,49,16,166,,,,
18,down,Calle 13,Muerte en Hawaii,15,14,175,,,,
19,down,Abel Pintos,Sin Principio Ni Final,16,15,161,,,,
20,down,Abel Pintos,Motivos,17,7,163,,,,
21,down,Los Totora,Márchate ahora,18,16,169,,,,
22,down,Gustavo Cordera,La Bomba Loca,19,17,170,,,,
23,down,Vicentico,Creo Que Me Enamoré,20,18,173,,,,
24,down,Gustavo Cerati,Crimen,21,19,166,,,,
25,down,Thalía,Desde Esa Noche (feat. Maluma),22,20,173,,,,
26,up,Los Auténticos Decadentes,No Me Importa el Dinero (feat. Julieta Venegas) [En Vivo],47,24,173,,,,
27,down,La Franela,Hacer un Puente,23,21,165,,,,
28,down,La Oreja de Van Gogh,Deseos de Cosas Imposibles (feat. Abel Pintos) [Directo Primera Fila],24,22,169,,,,
29,down,Poncho,Please Me,25,23,175,,,,
30,down,Sie7e,Tengo Tu Love,26,24,175,,,,
31,down,Maná,Mi verdad (feat. Shakira),28,12,169,,,,
32,down,Agapornis,Hasta el Final,29,29,174,,,,
33,down,Pitbull,Don't Stop the Party (feat. TJR),31,31,175,,,,
34,down,Abel Pintos,Aquí Te Espero,32,32,170,,,,
35,down,Andrés Calamaro,Cuando no estás,33,33,169,,,,
36,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),34,22,171,,,,
37,down,Nene Malo,Chetos y Cumbieros,35,35,173,,,,
38,down,Agapornis,La Llave,36,36,174,,,,
39,down,Las Pelotas,Personalmente,38,38,170,,,,
40,down,Daddy Yankee,Limbo,39,2,175,,,,
41,up,Nene Malo,Es un Secreto,41,40,174,,,,
42,up,Agapornis,Persiana Américana,42,41,169,,,,
43,up,Abel Pintos,Tanto Amor,43,42,173,,,,
44,up,Gustavo Cerati,Puente,44,41,157,,,,
45,-,D'veleta,Vuelve Conmigo,-,45,1,,,,
46,down,Axel,Afinidad,45,44,175,,,,
47,up,Romeo Santos,Llévame Contigo,48,47,132,,,,
48,-,D'veleta,Vida,-,48,1,,,,
49,-,D'veleta,El Secreto,-,49,1,,,,
50,down,Marc Anthony,Vivir Mi Vida,4,1,163,,,,
51,down,Franco de Vita,Tan Sólo Tú (feat. Alejandra Guzmán) [Live],6,5,173,,,,
52,down,Romeo Santos,Cancioncitas de Amor,27,27,175,,,,
53,down,CNCO,Reggaetón Lento (Bailemos),30,29,173,,,,
54,down,Gustavo Cerati,Adiós,40,39,172,,,,
55,down,Romeo Santos,Eres Mía,37,37,174,,,,
